20200219063719158_NACHODSKO-R5_snap.fits;24.9713;26475.6;20.2315;0
20200219063819232_NACHODSKO-R5_snap.fits;26.7728;26507.8;20.5906;0
20200219063919307_NACHODSKO-R5_snap.fits;30.556;26477.1;24.3543;0
20200219064019382_NACHODSKO-R5_snap.fits;30.6517;26532.7;16.9115;0
20200219064119456_NACHODSKO-R5_snap.fits;37.3684;26506.3;24.1672;0
20200219064219531_NACHODSKO-R5_snap.fits;31.8983;26543;23.112;0
20200219064319606_NACHODSKO-R5_snap.fits;23.5017;26529.8;17.4813;0
20200219064419680_NACHODSKO-R5_snap.fits;28.7657;26478.5;27.4473;0
20200219064519755_NACHODSKO-R5_snap.fits;24.2425;26480;22.1315;0
20200219064619830_NACHODSKO-R5_snap.fits;28.597;26458;24.2564;0
20200219064719904_NACHODSKO-R5_snap.fits;31.6247;26487.3;21.8546;0
20200219064819979_NACHODSKO-R5_snap.fits;31.7103;26480;17.8837;0
20200219064920054_NACHODSKO-R5_snap.fits;25.9196;26453.6;23.5862;0
20200219065020128_NACHODSKO-R5_snap.fits;30.8969;26481.4;19.6619;0
20200219065120203_NACHODSKO-R5_snap.fits;28.0595;26459.5;22.296;0
20200219065220278_NACHODSKO-R5_snap.fits;27.6386;26529.8;18.5646;0
20200219065320352_NACHODSKO-R5_snap.fits;23.6105;26453.6;26.7204;0
20200219065420427_NACHODSKO-R5_snap.fits;28.3704;26532.7;22.2563;0
20200219065520502_NACHODSKO-R5_snap.fits;37.7512;26458;27.1207;0
20200219065620576_NACHODSKO-R5_snap.fits;34.3823;26513.7;23.1926;0
20200219065720651_NACHODSKO-R5_snap.fits;27.1253;26463.9;25.8151;0
20200219065820726_NACHODSKO-R5_snap.fits;28.0966;26459.5;23.277;0
20200219065920800_NACHODSKO-R5_snap.fits;37.2685;26471.2;27.2987;0
