# file name; noise; peak f.; mag.; duration
20191108130055375_ASU-R0_snap.fits;23.3806;26519.5;16.5583;0
20191108130155450_ASU-R0_snap.fits;25.4047;26475.6;18.3841;0
20191108130255525_ASU-R0_snap.fits;19.5516;26455.1;16.8948;0
20191108130355599_ASU-R0_snap.fits;22.1408;26532.7;21.0244;0
20191108130455674_ASU-R0_snap.fits;21.35;26449.2;20.5004;0
20191108130555749_ASU-R0_snap.fits;21.6199;26499;19.367;0
20191108130655823_ASU-R0_snap.fits;19.5536;26545.9;17.4601;0
20191108130841295_ASU-R0_met.fits;21.0169;26506.3;91.547;0.512
20191108130755898_ASU-R0_snap.fits;23.5156;26485.8;19.251;0
20191108130855973_ASU-R0_snap.fits;20.0536;26460.9;14.965;0
20191108131042127_ASU-R0_met.fits;24.9738;26493.2;52.6888;0.170667
20191108130956047_ASU-R0_snap.fits;20.0629;26503.4;19.234;0
20191108131056122_ASU-R0_snap.fits;24.5082;26472.7;20.4137;0
20191108131156197_ASU-R0_snap.fits;21.7657;26458;14.8149;0
20191108131313167_ASU-R0_met.fits;21.7026;26500.5;48.9178;0.341333
20191108131256271_ASU-R0_snap.fits;21.0077;26537.1;22.2284;0
20191108131356346_ASU-R0_snap.fits;21.0093;26535.6;15.4891;0
20191108131456421_ASU-R0_snap.fits;21.4668;26544.4;18.2703;0
20191108131556495_ASU-R0_snap.fits;20.1818;26525.4;26.4462;0
20191108131656570_ASU-R0_snap.fits;23.4074;26455.1;23.0667;0
20191108131756645_ASU-R0_snap.fits;22.0898;26455.1;18.0252;0
20191108131856719_ASU-R0_snap.fits;24.2153;26471.2;16.109;0
20191108131956794_ASU-R0_snap.fits;21.3801;26528.3;17.5167;0
20191108132056869_ASU-R0_snap.fits;20.5426;26460.9;19.0902;0
20191108132156943_ASU-R0_snap.fits;21.4377;26543;24.7095;0
20191108132257018_ASU-R0_snap.fits;24.8547;26481.4;14.1762;0
20191108132357093_ASU-R0_snap.fits;18.6491;26453.6;21.9348;0
20191108132519183_ASU-R0_met.fits;18.5938;26482.9;45.0538;0.170667
20191108132457167_ASU-R0_snap.fits;20.9058;26460.9;13.6317;0
20191108132557242_ASU-R0_snap.fits;21.6211;26493.2;16.4264;0
20191108132657317_ASU-R0_snap.fits;22.9538;26455.1;15.4896;0
20191108132757391_ASU-R0_snap.fits;20.1124;26499;19.3486;0
20191108132953445_ASU-R0_met.fits;18.5478;26468.3;84.8551;0.170667
20191108132857466_ASU-R0_snap.fits;20.0346;26516.6;20.5793;0
20191108132957541_ASU-R0_snap.fits;20.5111;26477.1;16.9051;0
20191108133057615_ASU-R0_snap.fits;23.5999;26481.4;19.4676;0
20191108133157690_ASU-R0_snap.fits;20.0064;26507.8;20.4846;0
20191108133257765_ASU-R0_snap.fits;22.4144;26543;16.094;0
20191108133357839_ASU-R0_snap.fits;21.9151;26488.8;24.5933;0
20191108133457914_ASU-R0_snap.fits;21.7032;26491.7;16.7875;0
20191108133557989_ASU-R0_snap.fits;22.5362;26496.1;17.9778;0
20191108133724517_ASU-R0_met.fits;24.1277;26499;104.393;0.341333
20191108133658063_ASU-R0_snap.fits;20.6006;26541.5;18.709;0
20191108133758138_ASU-R0_snap.fits;21.7296;26485.8;16.094;0
20191108133858213_ASU-R0_snap.fits;21.6356;26462.4;19.1288;0
20191108133958287_ASU-R0_snap.fits;22.5495;26538.6;18.0153;0
20191108134140005_ASU-R0_met.fits;20.3535;26497.6;64.1762;1.70667
20191108134058362_ASU-R0_snap.fits;25.3922;26494.6;17.4038;0
20191108134158437_ASU-R0_snap.fits;23.7732;26545.9;20.104;0
20191108134258511_ASU-R0_snap.fits;22.8526;26523.9;19.2295;0
20191108134358586_ASU-R0_snap.fits;20.6208;26496.1;20.0449;0
20191108134458661_ASU-R0_snap.fits;19.6864;26462.4;23.5344;0
20191108134608463_ASU-R0_met.fits;23.0811;26487.3;50.3807;0.170667
20191108134558735_ASU-R0_snap.fits;25.6865;26480;16.1306;0
20191108134730042_ASU-R0_met.fits;23.7219;26491.7;178.46;0.341333
20191108134743525_ASU-R0_met.fits;21.1915;26522.5;59.5934;0.170667
20191108134658810_ASU-R0_snap.fits;24.3238;26525.4;21.0486;0
20191108134758885_ASU-R0_snap.fits;20.8248;26463.9;18.6332;0
20191108134858959_ASU-R0_snap.fits;22.5373;26541.5;23.227;0
20191108135041871_ASU-R0_met.fits;23.7068;26490.2;90.8894;0.341333
20191108134959034_ASU-R0_snap.fits;21.123;26469.7;20.2841;0
20191108135110031_ASU-R0_met.fits;21.817;26487.3;130.127;1.024
20191108135153551_ASU-R0_met.fits;21.8081;26484.4;58.2929;0.341333
20191108135059109_ASU-R0_snap.fits;24.1415;26455.1;21.2065;0
20191108135246970_ASU-R0_met.fits;21.1906;26482.9;43.9063;0.170667
20191108135159183_ASU-R0_snap.fits;23.3118;26538.6;21.966;0
20191108135259258_ASU-R0_snap.fits;20.8954;26474.1;19.9357;0
20191108135359333_ASU-R0_snap.fits;19.4822;26513.7;17.8816;0
20191108135459407_ASU-R0_snap.fits;23.6173;26507.8;18.2972;0
20191108135559482_ASU-R0_snap.fits;21.838;26525.4;15.0802;0
20191108135659557_ASU-R0_snap.fits;19.5942;26516.6;16.9747;0
20191108135759631_ASU-R0_snap.fits;21.9666;26481.4;17.346;0
20191108135859706_ASU-R0_snap.fits;20.9471;26516.6;26.4856;0
20191108135959781_ASU-R0_snap.fits;21.4002;26484.4;17.7751;0
