# file name; noise; peak f.; mag.; duration
20191108085925093_ASU-R0_met.fits;22.1209;26547.4;67.9749;0.170667
20191108090037455_ASU-R0_snap.fits;25.103;26472.7;17.9488;0
20191108090209445_ASU-R0_met.fits;22.884;26499;51.5044;1.024
20191108090215077_ASU-R0_met.fits;19.5003;26497.6;40.6329;15.5307
20191108090137530_ASU-R0_snap.fits;23.057;26463.9;23.6712;0
20191108090247845_ASU-R0_met.fits;20.9385;26507.8;89.2255;0.341333
20191108090251941_ASU-R0_met.fits;16.5801;26494.6;33.6284;0.682667
20191108090319418_ASU-R0_met.fits;18.925;26504.9;40.964;0.170667
20191108090237605_ASU-R0_snap.fits;22.0218;26485.8;22.3382;0
20191108090401573_ASU-R0_met.fits;22.4828;26523.9;201.855;1.36533
20191108090337679_ASU-R0_snap.fits;24.1556;26466.8;22.4963;0
20191108090437754_ASU-R0_snap.fits;21.7858;26522.5;17.1887;0
20191108090537829_ASU-R0_snap.fits;18.703;26496.1;15.5189;0
20191108090637903_ASU-R0_snap.fits;17.964;26487.3;13.8728;0
20191108090737978_ASU-R0_snap.fits;23.1902;26474.1;18.1461;0
20191108090847781_ASU-R0_met.fits;21.7514;26497.6;73.8107;0.170667
20191108090838053_ASU-R0_snap.fits;20.7962;26528.3;16.0664;0
20191108090938127_ASU-R0_snap.fits;18.0103;26528.3;15.581;0
20191108091054757_ASU-R0_met.fits;22.6529;26500.5;52.1201;0.341333
20191108091038202_ASU-R0_snap.fits;21.4034;26453.6;17.1524;0
20191108091138277_ASU-R0_snap.fits;20.2911;26455.1;19.7355;0
20191108091238351_ASU-R0_snap.fits;18.3265;26502;13.2784;0
20191108091338426_ASU-R0_snap.fits;21.0514;26485.8;20.799;0
20191108091438501_ASU-R0_snap.fits;23.3191;26456.5;18.8126;0
20191108091538575_ASU-R0_snap.fits;18.2355;26482.9;19.1277;0
20191108091641722_ASU-R0_met.fits;19.8545;26504.9;40.8611;0.170667
20191108091638650_ASU-R0_snap.fits;23.3645;26509.3;22.3208;0
20191108091738725_ASU-R0_snap.fits;21.9914;26449.2;20.8425;0
20191108091838799_ASU-R0_snap.fits;20.4745;26532.7;16.4415;0
20191108092011983_ASU-R0_met.fits;21.6552;26496.1;48.1856;0.170667
20191108092024613_ASU-R0_met.fits;20.3482;26491.7;57.8863;0.341333
20191108091938874_ASU-R0_snap.fits;23.4913;26455.1;17.5771;0
20191108092038949_ASU-R0_snap.fits;24.4263;26529.8;19.5877;0
20191108092201722_ASU-R0_met.fits;18.3295;26528.3;48.37;0.170667
20191108092139023_ASU-R0_snap.fits;22.6115;26529.8;18.8635;0
20191108092239098_ASU-R0_snap.fits;19.4405;26510.7;16.3673;0
20191108092339173_ASU-R0_snap.fits;22.5887;26478.5;18.6537;0
20191108092522597_ASU-R0_met.fits;19.4439;26521;39.9898;0.341333
20191108092439247_ASU-R0_snap.fits;25.8699;26518.1;21.9426;0
20191108092539322_ASU-R0_snap.fits;18.6444;26449.2;20.8874;0
20191108092639397_ASU-R0_snap.fits;19.9913;26545.9;19.005;0
20191108092739471_ASU-R0_snap.fits;19.9975;26516.6;25.1101;0
20191108092845690_ASU-R0_met.fits;19.2932;26516.6;77.4766;0.170667
20191108092839546_ASU-R0_snap.fits;17.999;26528.3;19.0766;0
20191108092939621_ASU-R0_snap.fits;22.4433;26532.7;26.5081;0
20191108093052495_ASU-R0_met.fits;19.754;26521;72.9852;0.170667
20191108093039695_ASU-R0_snap.fits;22.3178;26500.5;16.5152;0
20191108093139770_ASU-R0_snap.fits;21.6411;26506.3;23.3288;0
20191108093239845_ASU-R0_snap.fits;18.727;26528.3;19.1544;0
20191108093339919_ASU-R0_snap.fits;21.0233;26480;26.3768;0
20191108093439994_ASU-R0_snap.fits;23.5681;26484.4;18.3382;0
20191108093540069_ASU-R0_snap.fits;18.3465;26537.1;19.2162;0
20191108093640143_ASU-R0_snap.fits;22.6849;26458;25.5759;0
20191108093740218_ASU-R0_snap.fits;22.2047;26488.8;21.9254;0
20191108093840293_ASU-R0_snap.fits;23.029;26529.8;17.8884;0
20191108093940367_ASU-R0_snap.fits;20.8691;26545.9;18.8586;0
20191108094118842_ASU-R0_met.fits;25.2584;26523.9;50.8533;0.170667
20191108094040442_ASU-R0_snap.fits;17.7438;26469.7;17.9927;0
20191108094140517_ASU-R0_snap.fits;20.8854;26521;13.8401;0
20191108094240591_ASU-R0_snap.fits;21.96;26512.2;22.5461;0
20191108094340666_ASU-R0_snap.fits;24.6888;26543;26.9806;0
20191108094440741_ASU-R0_snap.fits;21.818;26480;16.3508;0
20191108094541157_ASU-R0_met.fits;25.1882;26521;57.7479;0.170667
20191108094618362_ASU-R0_met.fits;22.76;26449.2;63.2162;0.170667
20191108094540815_ASU-R0_snap.fits;22.2516;26529.8;17.2612;0
20191108094640890_ASU-R0_snap.fits;20.5993;26458;19.3784;0
20191108094740965_ASU-R0_snap.fits;24.0274;26453.6;20.4743;0
20191108094841039_ASU-R0_snap.fits;22.6268;26487.3;17.4366;0
20191108094941114_ASU-R0_snap.fits;28.3884;26544.4;24.0142;0
20191108095041189_ASU-R0_snap.fits;21.9112;26534.2;21.7072;0
20191108095141263_ASU-R0_snap.fits;24.7611;26449.2;22.1311;0
20191108095241509_ASU-R0_met.fits;25.3675;26459.5;67.2104;0.170667
20191108095241338_ASU-R0_snap.fits;24.4701;26463.9;20.2169;0
20191108095341413_ASU-R0_snap.fits;20.9233;26510.7;19.4743;0
20191108095441487_ASU-R0_snap.fits;23.7698;26519.5;18.4684;0
20191108095541562_ASU-R0_snap.fits;22.0555;26462.4;22.7489;0
20191108095641637_ASU-R0_snap.fits;22.4612;26469.7;24.2174;0
20191108095741711_ASU-R0_snap.fits;23.8191;26541.5;13.753;0
20191108095841786_ASU-R0_snap.fits;23.965;26481.4;21.3803;0
20191108095941861_ASU-R0_snap.fits;25.0985;26518.1;18.9404;0
