# file name; noise; peak f.; mag.; duration
20191108110012453_ASU-R0_met.fits;19.6662;26480;40.4332;0.170667
20191108110118671_ASU-R0_met.fits;21.0283;26468.3;68.6544;0.170667
20191108110046415_ASU-R0_snap.fits;20.1407;26453.6;17.9671;0
20191108110146490_ASU-R0_snap.fits;21.1805;26491.7;22.4584;0
20191108110250831_ASU-R0_met.fits;22.2269;26502;165.499;0.512
20191108110338277_ASU-R0_met.fits;20.025;26494.6;49.736;0.341333
20191108110246565_ASU-R0_snap.fits;23.9583;26537.1;17.4199;0
20191108110346639_ASU-R0_snap.fits;22.3852;26485.8;17.6859;0
20191108110446714_ASU-R0_snap.fits;23.2215;26535.6;22.6584;0
20191108110546789_ASU-R0_snap.fits;19.2598;26543;17.6744;0
20191108110744207_ASU-R0_met.fits;16.9907;26503.4;65.7544;0.170667
20191108110646863_ASU-R0_snap.fits;19.417;26491.7;15.5278;0
20191108110746938_ASU-R0_snap.fits;22.9169;26491.7;18.2133;0
20191108110847013_ASU-R0_snap.fits;24.7208;26535.6;14.1861;0
20191108110947087_ASU-R0_snap.fits;21.6106;26509.3;21.0714;0
20191108111129829_ASU-R0_met.fits;18.8554;26507.8;41.2494;0.341333
20191108111047162_ASU-R0_snap.fits;19.0054;26475.6;20.818;0
20191108111147237_ASU-R0_snap.fits;22.4107;26512.2;20.4604;0
20191108111247311_ASU-R0_snap.fits;21.1147;26506.3;22.0477;0
20191108111357967_ASU-R0_met.fits;21.6294;26504.9;57.7729;0.170667
20191108111347386_ASU-R0_snap.fits;24.46;26460.9;20.4849;0
20191108111526031_ASU-R0_met.fits;23.5894;26488.8;61.1828;0.170667
20191108111447461_ASU-R0_snap.fits;23.3176;26541.5;21.2332;0
20191108111547535_ASU-R0_snap.fits;21.6625;26453.6;22.0484;0
20191108111647610_ASU-R0_snap.fits;19.9784;26481.4;20.4333;0
20191108111829157_ASU-R0_met.fits;19.811;26503.4;51.7142;0.170667
20191108111747685_ASU-R0_snap.fits;21.5472;26485.8;19.4783;0
20191108111847759_ASU-R0_snap.fits;27.709;26504.9;22.5536;0
20191108111947834_ASU-R0_snap.fits;22.3311;26484.4;20.6268;0
20191108112047909_ASU-R0_snap.fits;21.6763;26531.2;20.7661;0
20191108112147983_ASU-R0_snap.fits;23.3456;26450.7;22.4166;0
20191108112248058_ASU-R0_snap.fits;19.8818;26502;18.3318;0
20191108112348133_ASU-R0_snap.fits;21.6813;26466.8;17.7803;0
20191108112505615_ASU-R0_met.fits;25.5104;26459.5;77.8517;0.170667
20191108112533775_ASU-R0_met.fits;20.4807;26504.9;113.739;0.512
20191108112448207_ASU-R0_snap.fits;26.5694;26490.2;23.7159;0
20191108112640165_ASU-R0_met.fits;21.8075;26480;78.7622;0.170667
20191108112548282_ASU-R0_snap.fits;21.3143;26462.4;22.8381;0
20191108112648357_ASU-R0_snap.fits;23.035;26484.4;16.4295;0
20191108112748431_ASU-R0_snap.fits;22.977;26453.6;26.3493;0
20191108112848506_ASU-R0_snap.fits;23.8992;26460.9;19.0934;0
20191108112948581_ASU-R0_snap.fits;22.6538;26507.8;18.9579;0
20191108113048655_ASU-R0_snap.fits;22.361;26485.8;19.4404;0
20191108113148730_ASU-R0_snap.fits;20.5403;26547.4;20.9965;0
20191108113248805_ASU-R0_snap.fits;23.3826;26500.5;25.2388;0
20191108113348879_ASU-R0_snap.fits;20.9222;26490.2;21.8244;0
20191108113448954_ASU-R0_snap.fits;21.8742;26469.7;14.7212;0
20191108113549029_ASU-R0_snap.fits;21.2138;26529.8;18.2659;0
20191108113649103_ASU-R0_snap.fits;20.4114;26522.5;18.4879;0
20191108113749178_ASU-R0_snap.fits;21.9602;26512.2;20.1337;0
20191108113849253_ASU-R0_snap.fits;24.7581;26528.3;18.4449;0
20191108113949327_ASU-R0_snap.fits;25.2375;26510.7;15.7341;0
20191108114049402_ASU-R0_snap.fits;23.8156;26450.7;16.102;0
20191108114149477_ASU-R0_snap.fits;23.8344;26523.9;21.0695;0
20191108114249551_ASU-R0_snap.fits;28.8254;26478.5;17.7654;0
20191108114349626_ASU-R0_snap.fits;24.9042;26496.1;15.8507;0
20191108114449701_ASU-R0_snap.fits;20.5974;26449.2;18.7474;0
20191108114549775_ASU-R0_snap.fits;21.9502;26477.1;16.6701;0
20191108114649850_ASU-R0_snap.fits;20.7512;26465.3;16.498;0
20191108114749925_ASU-R0_snap.fits;24.8288;26543;19.3644;0
20191108114849999_ASU-R0_snap.fits;22.1365;26547.4;14.4906;0
20191108114950074_ASU-R0_snap.fits;22.4072;26482.9;16.2208;0
20191108115050149_ASU-R0_snap.fits;19.4404;26502;14.5642;0
20191108115150223_ASU-R0_snap.fits;23.5872;26458;19.8474;0
20191108115305829_ASU-R0_met.fits;19.286;26510.7;40.6512;0.170667
20191108115250298_ASU-R0_snap.fits;24.261;26503.4;18.3494;0
20191108115350373_ASU-R0_snap.fits;25.6977;26482.9;17.7172;0
20191108115450447_ASU-R0_snap.fits;23.0064;26478.5;14.2918;0
20191108115555471_ASU-R0_met.fits;24.3123;26509.3;195.343;0.512
20191108115550522_ASU-R0_snap.fits;20.2281;26490.2;17.1293;0
20191108115650597_ASU-R0_snap.fits;23.6667;26515.1;17.7501;0
20191108115750671_ASU-R0_snap.fits;22.6001;26462.4;22.8025;0
20191108115850746_ASU-R0_snap.fits;23.5212;26537.1;18.2008;0
20191108115950821_ASU-R0_snap.fits;22.5579;26509.3;22.8149;0
