# file name; noise; peak f.; mag.; duration
20191108200026661_ASU-R0_snap.fits;25.0731;26529.8;18.1049;0
20191108200126735_ASU-R0_snap.fits;20.1487;26545.9;17.8705;0
20191108200226810_ASU-R0_snap.fits;23.5077;26500.5;21.4088;0
20191108200326885_ASU-R0_snap.fits;23.5967;26521;17.9527;0
20191108200518842_ASU-R0_met.fits;19.0723;26506.3;41.7797;0.170667
20191108200426959_ASU-R0_snap.fits;23.1528;26484.4;26.8158;0
20191108200527034_ASU-R0_snap.fits;21.463;26507.8;20.942;0
20191108200655439_ASU-R0_met.fits;23.6118;26515.1;51.4934;0.512
20191108200627109_ASU-R0_snap.fits;20.6018;26497.6;18.54;0
20191108200727183_ASU-R0_snap.fits;24.2321;26468.3;16.9294;0
20191108200827258_ASU-R0_snap.fits;23.5998;26450.7;22.4406;0
20191108200930405_ASU-R0_met.fits;24.5839;26512.2;95.0366;0.341333
20191108200932623_ASU-R0_met.fits;18.8532;26509.3;42.5643;0.170667
20191108200927333_ASU-R0_snap.fits;19.0984;26540;13.8112;0
20191108201036453_ASU-R0_met.fits;23.7693;26503.4;83.7426;0.170667
20191108201027407_ASU-R0_snap.fits;23.4134;26462.4;15.9488;0
20191108201127482_ASU-R0_snap.fits;25.0037;26540;18.1366;0
20191108201227557_ASU-R0_snap.fits;23.0606;26468.3;24.0616;0
20191108201327973_ASU-R0_met.fits;21.7317;26482.9;129.42;0.512
20191108201327631_ASU-R0_snap.fits;22.4372;26515.1;18.6931;0
20191108201427706_ASU-R0_snap.fits;22.7284;26491.7;18.8983;0
20191108201527781_ASU-R0_snap.fits;26.5748;26503.4;21.9109;0
20191108201714789_ASU-R0_met.fits;20.5904;26503.4;104.347;0.170667
20191108201718714_ASU-R0_met.fits;23.3644;26532.7;315.226;0.341333
20191108201627855_ASU-R0_snap.fits;20.1937;26490.2;19.5728;0
20191108201727930_ASU-R0_snap.fits;22.7461;26491.7;23.4249;0
20191108201905551_ASU-R0_met.fits;24.9564;26509.3;66.0522;0.170667
20191108201828005_ASU-R0_snap.fits;25.2328;26496.1;22.4967;0
20191108201956581_ASU-R0_met.fits;20.6194;26513.7;110.703;0.170667
20191108201928079_ASU-R0_snap.fits;23.0555;26488.8;20.0557;0
20191108202028154_ASU-R0_snap.fits;26.1851;26458;22.8275;0
20191108202128229_ASU-R0_snap.fits;21.4249;26474.1;23.4134;0
20191108202228303_ASU-R0_snap.fits;20.9737;26477.1;15.4892;0
20191108202328378_ASU-R0_snap.fits;20.0943;26462.4;20.1413;0
20191108202428453_ASU-R0_snap.fits;24.0005;26547.4;16.7477;0
20191108202528527_ASU-R0_snap.fits;22.5449;26510.7;20.7509;0
20191108202628602_ASU-R0_snap.fits;26.6501;26544.4;28.4678;0
20191108202728677_ASU-R0_snap.fits;20.1916;26544.4;21.4776;0
20191108202919610_ASU-R0_met.fits;24.0186;26525.4;78.3486;0.853333
20191108202828751_ASU-R0_snap.fits;20.5769;26481.4;18.6703;0
20191108202928826_ASU-R0_snap.fits;26.5316;26529.8;16.7978;0
20191108203028901_ASU-R0_snap.fits;20.9269;26471.2;16.1399;0
20191108203128975_ASU-R0_snap.fits;26.9655;26477.1;21.5361;0
20191108203229050_ASU-R0_snap.fits;18.3425;26453.6;20.2575;0
20191108203407695_ASU-R0_met.fits;23.2039;26504.9;58.3707;0.170667
20191108203329125_ASU-R0_snap.fits;21.3507;26515.1;17.7622;0
20191108203429199_ASU-R0_snap.fits;22.1315;26485.8;18.4488;0
20191108203535418_ASU-R0_met.fits;27.079;26507.8;85.4616;0.341333
20191108203529274_ASU-R0_snap.fits;19.0766;26487.3;16.5289;0
20191108203629349_ASU-R0_snap.fits;25.8237;26496.1;23.0808;0
20191108203729423_ASU-R0_snap.fits;25.4336;26491.7;18.164;0
20191108203829498_ASU-R0_snap.fits;18.8454;26540;14.619;0
20191108203931962_ASU-R0_met.fits;23.7002;26525.4;56.2997;0.341333
20191108204015994_ASU-R0_met.fits;22.7245;26480;69.8376;0.512
20191108203929573_ASU-R0_snap.fits;23.8969;26515.1;13.1418;0
20191108204029647_ASU-R0_snap.fits;21.0871;26496.1;18.5755;0
20191108204129722_ASU-R0_snap.fits;19.452;26453.6;20.6204;0
20191108204229797_ASU-R0_snap.fits;23.7703;26512.2;19.3695;0
20191108204329871_ASU-R0_snap.fits;22.6459;26540;18.3426;0
20191108204429946_ASU-R0_snap.fits;22.5143;26490.2;20.7702;0
20191108204529850_ASU-R0_met.fits;17.1211;26504.9;43.8409;0.170667
20191108204548282_ASU-R0_met.fits;21.7598;26491.7;75.355;0.341333
20191108204530021_ASU-R0_snap.fits;24.3997;26488.8;21.4412;0
20191108204630095_ASU-R0_snap.fits;19.5349;26494.6;19.2865;0
20191108204730170_ASU-R0_snap.fits;20.6668;26493.2;21.4713;0
20191108204907962_ASU-R0_met.fits;25.5893;26497.6;119.488;0.170667
20191108204830245_ASU-R0_snap.fits;19.5804;26515.1;18.3442;0
20191108204930319_ASU-R0_snap.fits;24.6132;26534.2;21.0601;0
20191108205030394_ASU-R0_snap.fits;22.2312;26474.1;15.1047;0
20191108205130469_ASU-R0_snap.fits;21.7176;26512.2;16.0494;0
20191108205230543_ASU-R0_snap.fits;22.0106;26534.2;15.7811;0
20191108205344954_ASU-R0_met.fits;21.2014;26502;64.5571;0.170667
20191108205330618_ASU-R0_snap.fits;18.928;26521;18.4756;0
20191108205430693_ASU-R0_snap.fits;23.4602;26481.4;16.0459;0
20191108205530767_ASU-R0_snap.fits;27.8704;26529.8;21.4656;0
20191108205713850_ASU-R0_met.fits;21.2576;26519.5;92.6645;0.341333
20191108205630842_ASU-R0_snap.fits;22.6867;26491.7;19.8029;0
20191108205730917_ASU-R0_snap.fits;19.8511;26515.1;23.4803;0
20191108205830991_ASU-R0_snap.fits;21.1781;26538.6;21.3218;0
20191108205931066_ASU-R0_snap.fits;22.911;26502;21.8663;0
