# file name; noise; peak f.; mag.; duration
20191108045951717_ASU-R0_met.fits;17.2863;26506.3;67.3434;0.170667
20191108050006906_ASU-R0_met.fits;20.1931;26509.3;40.6993;0.170667
20191108050019535_ASU-R0_snap.fits;17.599;26459.5;15.2613;0
20191108050210469_ASU-R0_met.fits;19.7939;26535.6;42.4055;0.853333
20191108050119610_ASU-R0_snap.fits;19.638;26484.4;15.579;0
20191108050303034_ASU-R0_met.fits;16.271;26491.7;56.1774;0.170667
20191108050219685_ASU-R0_snap.fits;21.34;26468.3;14.2065;0
20191108050319759_ASU-R0_snap.fits;19.0829;26515.1;15.8692;0
20191108050419834_ASU-R0_snap.fits;19.3476;26525.4;13.7578;0
20191108050519909_ASU-R0_snap.fits;19.1148;26526.9;12.868;0
20191108050619983_ASU-R0_snap.fits;17.9992;26487.3;18.1497;0
20191108050720058_ASU-R0_snap.fits;18.9154;26493.2;20.151;0
20191108050820133_ASU-R0_snap.fits;16.9611;26544.4;17.6046;0
20191108050945125_ASU-R0_met.fits;16.1572;26513.7;41.1468;0.341333
20191108050920207_ASU-R0_snap.fits;22.9487;26452.1;16.5033;0
20191108051020282_ASU-R0_snap.fits;17.8155;26547.4;18.4501;0
20191108051120357_ASU-R0_snap.fits;21.0438;26534.2;16.4018;0
20191108051220431_ASU-R0_snap.fits;20.0237;26540;17.5683;0
20191108051320506_ASU-R0_snap.fits;18.112;26471.2;13.8328;0
20191108051456591_ASU-R0_met.fits;16.71;26513.7;43.2005;0.170667
20191108051420581_ASU-R0_snap.fits;17.1825;26475.6;17.4035;0
20191108051517925_ASU-R0_met.fits;21.7906;26510.7;77.7035;0.512
20191108051520655_ASU-R0_snap.fits;19.1095;26474.1;15.7149;0
20191108051622437_ASU-R0_met.fits;18.5503;26544.4;429.813;1.024
20191108051620730_ASU-R0_snap.fits;20.6975;26532.7;15.5653;0
20191108051720805_ASU-R0_snap.fits;17.5233;26544.4;16.5439;0
20191108051857743_ASU-R0_met.fits;18.435;26472.7;40.0091;0.170667
20191108051820879_ASU-R0_snap.fits;19.6508;26522.5;17.6593;0
20191108051920954_ASU-R0_snap.fits;19.6452;26480;15.0042;0
20191108052021029_ASU-R0_snap.fits;18.002;26538.6;18.3204;0
20191108052143802_ASU-R0_met.fits;18.8195;26528.3;134.989;0.341333
20191108052121103_ASU-R0_snap.fits;19.2131;26499;19.9921;0
20191108052221178_ASU-R0_snap.fits;21.9314;26541.5;17.2151;0
20191108052321253_ASU-R0_snap.fits;13.9289;26529.8;17.7574;0
20191108052503994_ASU-R0_met.fits;17.2523;26515.1;86.0907;0.170667
20191108052421327_ASU-R0_snap.fits;17.9968;26481.4;13.7975;0
20191108052521402_ASU-R0_snap.fits;18.4305;26458;15.7977;0
20191108052621477_ASU-R0_snap.fits;21.026;26481.4;17.7435;0
20191108052813605_ASU-R0_met.fits;19.6379;26482.9;85.3456;0.341333
20191108052721551_ASU-R0_snap.fits;19.349;26469.7;15.8008;0
20191108052821626_ASU-R0_snap.fits;17.1411;26466.8;15.208;0
20191108052937914_ASU-R0_met.fits;19.6147;26547.4;103.464;0.170667
20191108053019045_ASU-R0_met.fits;17.9671;26513.7;38.677;0.170667
20191108052921701_ASU-R0_snap.fits;21.0147;26481.4;13.2118;0
20191108053021775_ASU-R0_snap.fits;23.0264;26523.9;15.5737;0
20191108053159226_ASU-R0_met.fits;19.8815;26510.7;86.452;0.341333
20191108053121850_ASU-R0_snap.fits;18.7276;26475.6;17.6498;0
20191108053223290_ASU-R0_met.fits;18.7847;26545.9;38.2559;0.170667
20191108053221925_ASU-R0_snap.fits;22.1408;26485.8;14.9714;0
20191108053321999_ASU-R0_snap.fits;18.0462;26485.8;15.3771;0
20191108053422074_ASU-R0_snap.fits;20.4357;26531.2;20.2434;0
20191108053525562_ASU-R0_met.fits;17.4325;26531.2;67.6203;0.341333
20191108053522149_ASU-R0_snap.fits;18.4952;26544.4;12.9637;0
20191108053622223_ASU-R0_snap.fits;19.622;26480;20.1108;0
20191108053722298_ASU-R0_snap.fits;21.7484;26480;17.5555;0
20191108053837050_ASU-R0_met.fits;21.4067;26518.1;75.4277;3.92533
20191108053822373_ASU-R0_snap.fits;17.9821;26507.8;14.228;0
20191108053944634_ASU-R0_met.fits;19.0253;26449.2;38.3385;0.341333
20191108053922447_ASU-R0_snap.fits;22.7187;26507.8;17.0647;0
20191108054022522_ASU-R0_snap.fits;17.4546;26503.4;17.6569;0
20191108054120719_ASU-R0_met.fits;17.5346;26512.2;44.0881;0.170667
20191108054151098_ASU-R0_met.fits;22.0775;26543;61.0519;0.170667
20191108054204751_ASU-R0_met.fits;18.5075;26500.5;78.0886;0.341333
20191108054122597_ASU-R0_snap.fits;18.1126;26547.4;13.7379;0
20191108054309093_ASU-R0_met.fits;21.9166;26472.7;112.15;0.341333
20191108054222671_ASU-R0_snap.fits;19.3002;26525.4;19.4693;0
20191108054352954_ASU-R0_met.fits;19.8742;26484.4;60.3941;0.170667
20191108054322746_ASU-R0_snap.fits;19.6083;26472.7;16.8392;0
20191108054422821_ASU-R0_snap.fits;20.3245;26541.5;12.1895;0
20191108054616143_ASU-R0_met.fits;19.8738;26469.7;48.8965;0.170667
20191108054522895_ASU-R0_snap.fits;24.0416;26534.2;18.3378;0
20191108054717242_ASU-R0_met.fits;20.4805;26455.1;56.3179;0.170667
20191108054622970_ASU-R0_snap.fits;19.2591;26491.7;14.8299;0
20191108054815951_ASU-R0_met.fits;17.4872;26506.3;59.9017;0.170667
20191108054723045_ASU-R0_snap.fits;19.8375;26512.2;20.4458;0
20191108054823119_ASU-R0_snap.fits;17.2901;26488.8;14.8775;0
20191108054923194_ASU-R0_snap.fits;20.6093;26459.5;21.9545;0
20191108055119077_ASU-R0_met.fits;19.0903;26500.5;79.4397;0.341333
20191108055023269_ASU-R0_snap.fits;18.241;26512.2;13.3019;0
20191108055123343_ASU-R0_snap.fits;16.8566;26472.7;17.4342;0
20191108055309327_ASU-R0_met.fits;19.4802;26519.5;49.3855;0.170667
20191108055223418_ASU-R0_snap.fits;18.2008;26532.7;13.9003;0
20191108055323493_ASU-R0_snap.fits;21.989;26490.2;15.8492;0
20191108055514938_ASU-R0_met.fits;17.3552;26519.5;37.8115;1.19467
20191108055423567_ASU-R0_snap.fits;14.8894;26465.3;19.7902;0
20191108055523642_ASU-R0_snap.fits;20.788;26516.6;68.0235;0
20191108055623034_ASU-R0_met.fits;20.788;26516.6;68.0235;0.341333
20191108055634469_ASU-R0_met.fits;19.5894;26519.5;44.3456;0.170667
20191108055623717_ASU-R0_snap.fits;17.3954;26458;16.045;0
20191108055723791_ASU-R0_snap.fits;23.2464;26525.4;17.1729;0
20191108055840591_ASU-R0_met.fits;18.1164;26488.8;45.7318;0.341333
20191108055823866_ASU-R0_snap.fits;18.1969;26504.9;19.9143;0
20191108055923941_ASU-R0_snap.fits;20.043;26532.7;15.0866;0
