# file name; noise; peak f.; mag.; duration
20191108190022181_ASU-R0_snap.fits;27.3442;26466.8;14.1611;0
20191108190122255_ASU-R0_snap.fits;21.9405;26474.1;24.1006;0
20191108190222330_ASU-R0_snap.fits;23.8429;26540;22.4162;0
20191108190414458_ASU-R0_met.fits;25.2496;26522.5;62.4639;0.170667
20191108190322405_ASU-R0_snap.fits;22.7555;26456.5;16.4132;0
20191108190422479_ASU-R0_snap.fits;24.0933;26509.3;20.4386;0
20191108190522554_ASU-R0_snap.fits;28.225;26458;19.3723;0
20191108190622629_ASU-R0_snap.fits;23.3338;26490.2;20.3296;0
20191108190722703_ASU-R0_snap.fits;24.6939;26515.1;21.0461;0
20191108190850767_ASU-R0_met.fits;22.1314;26488.8;78.1004;0.512
20191108190822778_ASU-R0_snap.fits;24.1064;26466.8;20.536;0
20191108190928655_ASU-R0_met.fits;25.6407;26497.6;77.9818;0.170667
20191108190922853_ASU-R0_snap.fits;23.9838;26534.2;23.1741;0
20191108191022927_ASU-R0_snap.fits;24.635;26537.1;20.4545;0
20191108191123002_ASU-R0_snap.fits;22.2456;26465.3;16.3607;0
20191108191313594_ASU-R0_met.fits;20.9671;26500.5;50.0282;0.341333
20191108191223077_ASU-R0_snap.fits;24.7037;26490.2;19.5151;0
20191108191323151_ASU-R0_snap.fits;23.6896;26532.7;19.2529;0
20191108191423226_ASU-R0_snap.fits;25.2947;26535.6;16.6195;0
20191108191552826_ASU-R0_met.fits;24.2029;26531.2;83.3812;0.341333
20191108191603407_ASU-R0_met.fits;23.3814;26503.4;215.074;0.682667
20191108191523301_ASU-R0_snap.fits;22.5562;26449.2;19.7083;0
20191108191623375_ASU-R0_snap.fits;25.2329;26510.7;23.5219;0
20191108191723450_ASU-R0_snap.fits;23.406;26455.1;26.9138;0
20191108191823525_ASU-R0_snap.fits;22.0147;26523.9;18.6562;0
20191108191923599_ASU-R0_snap.fits;22.7464;26455.1;18.9863;0
20191108192023674_ASU-R0_snap.fits;23.2702;26541.5;19.2107;0
20191108192123749_ASU-R0_snap.fits;24.9575;26541.5;18.5733;0
20191108192314341_ASU-R0_met.fits;19.3451;26500.5;120.499;0.341333
20191108192223823_ASU-R0_snap.fits;29.4877;26469.7;21.416;0
20191108192323898_ASU-R0_snap.fits;21.3613;26531.2;23.0879;0
20191108192423973_ASU-R0_snap.fits;24.7392;26481.4;21.3997;0
20191108192524047_ASU-R0_snap.fits;23.7327;26455.1;21.0741;0
20191108192624122_ASU-R0_snap.fits;20.6483;26449.2;18.6583;0
20191108192724197_ASU-R0_snap.fits;25.4959;26466.8;15.1256;0
20191108192824271_ASU-R0_snap.fits;18.8134;26519.5;20.044;0
20191108192924346_ASU-R0_snap.fits;21.6207;26469.7;23.4272;0
20191108193024421_ASU-R0_snap.fits;22.3563;26458;21.2253;0
20191108193124495_ASU-R0_snap.fits;25.0644;26506.3;21.9693;0
20191108193224570_ASU-R0_snap.fits;25.4902;26477.1;21.5309;0
20191108193324645_ASU-R0_snap.fits;19.383;26481.4;20.3227;0
20191108193424719_ASU-R0_snap.fits;22.5068;26528.3;12.4969;0
20191108193524794_ASU-R0_snap.fits;22.1077;26521;17.5699;0
20191108193624869_ASU-R0_snap.fits;19.5876;26463.9;17.7229;0
20191108193724943_ASU-R0_snap.fits;22.0332;26466.8;18.5516;0
20191108193825018_ASU-R0_snap.fits;21.1527;26491.7;14.9971;0
20191108193956666_ASU-R0_met.fits;21.5245;26521;53.0919;0.170667
20191108193925093_ASU-R0_snap.fits;21.9974;26462.4;20.0019;0
20191108194108517_ASU-R0_met.fits;26.8363;26502;58.5483;0.170667
20191108194025167_ASU-R0_snap.fits;23.8274;26538.6;14.7859;0
20191108194205690_ASU-R0_met.fits;16.3511;26503.4;60.2279;0.341333
20191108194125242_ASU-R0_snap.fits;19.4485;26462.4;20.8521;0
20191108194225317_ASU-R0_snap.fits;22.639;26521;18.0076;0
20191108194413178_ASU-R0_met.fits;18.9119;26485.8;46.5726;0.512
20191108194325391_ASU-R0_snap.fits;22.7606;26481.4;21.2457;0
20191108194425466_ASU-R0_snap.fits;22.7123;26538.6;20.3172;0
20191108194525541_ASU-R0_snap.fits;22.6084;26521;21.985;0
20191108194625615_ASU-R0_snap.fits;20.8822;26474.1;24.7829;0
20191108194737807_ASU-R0_met.fits;22.5711;26512.2;54.4918;0.341333
20191108194814159_ASU-R0_met.fits;20.6079;26503.4;41.2644;0.170667
20191108194725690_ASU-R0_snap.fits;19.9829;26463.9;16.1436;0
20191108194853925_ASU-R0_met.fits;22.279;26512.2;158.911;0.170667
20191108194825765_ASU-R0_snap.fits;23.5226;26523.9;17.5605;0
20191108194925839_ASU-R0_snap.fits;27.5189;26449.2;20.2979;0
20191108195056463_ASU-R0_met.fits;26.7;26516.6;70.8394;0.341333
20191108195112335_ASU-R0_met.fits;20.5921;26507.8;43.8449;0.170667
20191108195025914_ASU-R0_snap.fits;21.0061;26491.7;18.0423;0
20191108195131450_ASU-R0_met.fits;21.8277;26493.2;114.239;0.341333
20191108195125989_ASU-R0_snap.fits;17.9987;26469.7;21.0587;0
20191108195226063_ASU-R0_snap.fits;23.1555;26522.5;16.6782;0
20191108195326138_ASU-R0_snap.fits;18.8938;26484.4;18.4948;0
20191108195443621_ASU-R0_met.fits;21.3459;26512.2;208.336;0.341333
20191108195426213_ASU-R0_snap.fits;23.9159;26535.6;20.8479;0
20191108195526287_ASU-R0_snap.fits;22.2011;26545.9;18.1528;0
20191108195626362_ASU-R0_snap.fits;21.7387;26472.7;20.2373;0
20191108195726437_ASU-R0_snap.fits;22.9774;26469.7;19.5863;0
20191108195826511_ASU-R0_snap.fits;23.7593;26503.4;20.8238;0
20191108195926586_ASU-R0_snap.fits;23.9757;26502;20.1522;0
