# file name; noise; peak f.; mag.; duration
20191108080008570_ASU-R0_met.fits;30.9854;26491.7;165.703;0.341333
20191108080032975_ASU-R0_snap.fits;26.1363;26499;21.9079;0
20191108080133050_ASU-R0_snap.fits;31.6353;26503.4;22.2296;0
20191108080233125_ASU-R0_snap.fits;37.477;26456.5;22.9938;0
20191108080333199_ASU-R0_snap.fits;34.9564;26543;32.8168;0
20191108080433274_ASU-R0_snap.fits;32.4953;26463.9;30.4751;0
20191108080533349_ASU-R0_snap.fits;35.8068;26510.7;26.4425;0
20191108080633423_ASU-R0_snap.fits;38.667;26538.6;26.1956;0
20191108080733498_ASU-R0_snap.fits;38.0251;26474.1;34.9883;0
20191108080833573_ASU-R0_snap.fits;34.2396;26456.5;34.2429;0
20191108081016314_ASU-R0_met.fits;38.0364;26490.2;89.9703;0.170667
20191108080933647_ASU-R0_snap.fits;31.3995;26507.8;26.8362;0
20191108081033722_ASU-R0_snap.fits;39.7964;26466.8;31.9501;0
20191108081133797_ASU-R0_snap.fits;30.5534;26509.3;26.6189;0
20191108081233871_ASU-R0_snap.fits;33.7445;26462.4;23.8051;0
20191108081333946_ASU-R0_snap.fits;29.1521;26532.7;29.0697;0
20191108081515493_ASU-R0_met.fits;28.8531;26507.8;108.178;0.170667
20191108081434021_ASU-R0_snap.fits;30.7838;26456.5;29.4796;0
20191108081534095_ASU-R0_snap.fits;36.3703;26484.4;30.3675;0
20191108081654138_ASU-R0_met.fits;25.9716;26544.4;64.8104;0.170667
20191108081634170_ASU-R0_snap.fits;30.8829;26522.5;23.5429;0
20191108081734245_ASU-R0_snap.fits;26.1491;26531.2;27.8355;0
20191108081834319_ASU-R0_snap.fits;27.4715;26503.4;26.3662;0
20191108081934394_ASU-R0_snap.fits;27.9366;26499;27.5858;0
20191108082034469_ASU-R0_snap.fits;29.6081;26503.4;31.8248;0
20191108082134543_ASU-R0_snap.fits;25.8793;26532.7;28.0916;0
20191108082234618_ASU-R0_snap.fits;28.7859;26453.6;21.7197;0
20191108082334693_ASU-R0_snap.fits;27.1352;26531.2;23.9739;0
20191108082434767_ASU-R0_snap.fits;25.7489;26510.7;20.2127;0
20191108082534842_ASU-R0_snap.fits;29.3306;26496.1;21.9297;0
20191108082634917_ASU-R0_snap.fits;25.4604;26493.2;25.7903;0
20191108082734991_ASU-R0_snap.fits;24.515;26538.6;19.2451;0
20191108082835066_ASU-R0_snap.fits;24.6009;26469.7;18.117;0
20191108082935141_ASU-R0_snap.fits;25.2856;26449.2;19.8204;0
20191108083037775_ASU-R0_met.fits;26.5996;26496.1;98.3124;0.170667
20191108083035215_ASU-R0_snap.fits;24.5573;26518.1;21.6613;0
20191108083135290_ASU-R0_snap.fits;21.8445;26480;24.251;0
20191108083235365_ASU-R0_snap.fits;26.9303;26523.9;20.4129;0
20191108083352847_ASU-R0_met.fits;25.0347;26488.8;55.6531;0.170667
20191108083335439_ASU-R0_snap.fits;27.8062;26545.9;16.3115;0
20191108083435514_ASU-R0_snap.fits;28.6209;26474.1;23.1828;0
20191108083535589_ASU-R0_snap.fits;26.354;26523.9;21.9909;0
20191108083635663_ASU-R0_snap.fits;23.6455;26460.9;22.4352;0
20191108083735738_ASU-R0_snap.fits;25.5747;26487.3;17.5509;0
20191108083835813_ASU-R0_snap.fits;24.7952;26469.7;22.4285;0
20191108083935887_ASU-R0_snap.fits;26.7831;26507.8;20.1122;0
20191108084035962_ASU-R0_snap.fits;28.2507;26478.5;19.0621;0
20191108084136037_ASU-R0_snap.fits;26.4802;26488.8;18.0472;0
20191108084236111_ASU-R0_snap.fits;20.5348;26519.5;23.4704;0
20191108084336186_ASU-R0_snap.fits;23.4603;26474.1;25.8129;0
20191108084436261_ASU-R0_snap.fits;23.4613;26510.7;22.1715;0
20191108084536335_ASU-R0_snap.fits;24.1805;26516.6;25.5737;0
20191108084636410_ASU-R0_snap.fits;22.7395;26485.8;19.5024;0
20191108084736485_ASU-R0_snap.fits;21.9911;26490.2;17.5416;0
20191108084906938_ASU-R0_met.fits;22.0147;26518.1;66.8464;0.341333
20191108084836559_ASU-R0_snap.fits;20.9445;26525.4;14.218;0
20191108084936634_ASU-R0_snap.fits;20.1656;26466.8;16.5826;0
20191108085036709_ASU-R0_snap.fits;24.8772;26482.9;15.6477;0
20191108085136783_ASU-R0_snap.fits;22.1405;26497.6;18.1982;0
20191108085236858_ASU-R0_snap.fits;23.0047;26521;14.7348;0
20191108085336933_ASU-R0_snap.fits;20.6813;26499;27.1671;0
20191108085437007_ASU-R0_snap.fits;22.0925;26547.4;19.3565;0
20191108085537082_ASU-R0_snap.fits;20.6604;26531.2;20.4125;0
20191108085637157_ASU-R0_snap.fits;20.5672;26491.7;25.1879;0
20191108085737231_ASU-R0_snap.fits;22.7109;26541.5;19.4408;0
20191108085837306_ASU-R0_snap.fits;24.9487;26462.4;20.0443;0
20191108085937381_ASU-R0_snap.fits;21.0941;26463.9;19.0663;0
