# file name; noise; peak f.; mag.; duration
20191108225955215_ASU-R0_met.fits;17.5163;26512.2;44.102;0.170667
20191108230040101_ASU-R0_snap.fits;18.6579;26477.1;14.7222;0
20191108230152634_ASU-R0_met.fits;18.3909;26506.3;38.983;0.170667
20191108230140175_ASU-R0_snap.fits;18.4104;26513.7;16.2393;0
20191108230240250_ASU-R0_snap.fits;17.5546;26535.6;19.3516;0
20191108230340325_ASU-R0_snap.fits;16.6913;26507.8;15.3973;0
20191108230440399_ASU-R0_snap.fits;15.8972;26502;15.1797;0
20191108230624847_ASU-R0_met.fits;17.3962;26509.3;78.3504;0.170667
20191108230540474_ASU-R0_snap.fits;16.6391;26506.3;17.9126;0
20191108230640549_ASU-R0_snap.fits;17.1989;26534.2;10.7581;0
20191108230811002_ASU-R0_met.fits;15.3317;26502;70.0836;0.341333
20191108230740623_ASU-R0_snap.fits;19.0222;26456.5;16.4438;0
20191108230840698_ASU-R0_snap.fits;23.2633;26523.9;20.2568;0
20191108230940773_ASU-R0_snap.fits;16.7929;26537.1;14.5558;0
20191108231040847_ASU-R0_snap.fits;17.1785;26547.4;22.7437;0
20191108231140922_ASU-R0_snap.fits;21.2987;26545.9;17.1998;0
20191108231240997_ASU-R0_snap.fits;17.1857;26538.6;16.2263;0
20191108231341071_ASU-R0_snap.fits;20.874;26545.9;15.1988;0
20191108231441146_ASU-R0_snap.fits;18.9888;26545.9;20.1969;0
20191108231541221_ASU-R0_snap.fits;18.1262;26453.6;19.292;0
20191108231639589_ASU-R0_met.fits;17.4026;26491.7;48.2228;0.341333
20191108231641295_ASU-R0_snap.fits;22.3643;26526.9;19.4292;0
20191108231748538_ASU-R0_met.fits;17.2062;26507.8;50.6516;0.170667
20191108231826426_ASU-R0_met.fits;16.5725;26547.4;69.091;0.170667
20191108231741370_ASU-R0_snap.fits;18.9733;26534.2;18.3133;0
20191108231841445_ASU-R0_snap.fits;16.6271;26535.6;14.0236;0
20191108231941519_ASU-R0_snap.fits;19.5386;26529.8;16.2017;0
20191108232041594_ASU-R0_snap.fits;18.0088;26528.3;19.9242;0
20191108232141669_ASU-R0_snap.fits;19.3098;26481.4;19.9376;0
20191108232241743_ASU-R0_snap.fits;20.8285;26480;18.7891;0
20191108232341818_ASU-R0_snap.fits;19.8674;26522.5;15.5418;0
20191108232441893_ASU-R0_snap.fits;18.8122;26528.3;16.4662;0
20191108232611493_ASU-R0_met.fits;19.2108;26494.6;41.1868;0.170667
20191108232541967_ASU-R0_snap.fits;16.8499;26537.1;16.1418;0
20191108232642042_ASU-R0_snap.fits;19.6607;26474.1;14.3428;0
20191108232742117_ASU-R0_snap.fits;22.0328;26522.5;18.6581;0
20191108232842191_ASU-R0_snap.fits;18.7727;26452.1;19.8078;0
20191108232942266_ASU-R0_snap.fits;17.411;26528.3;10.7575;0
20191108233042341_ASU-R0_snap.fits;25.152;26474.1;17.4235;0
20191108233142415_ASU-R0_snap.fits;19.5505;26493.2;19.7625;0
20191108233242490_ASU-R0_snap.fits;19.1499;26452.1;23.4806;0
20191108233342565_ASU-R0_snap.fits;18.8725;26485.8;16.6892;0
20191108233453733_ASU-R0_met.fits;18.165;26513.7;48.1887;0.341333
20191108233442639_ASU-R0_snap.fits;21.9208;26538.6;18.6556;0
20191108233542714_ASU-R0_snap.fits;18.2332;26449.2;13.9386;0
20191108233649615_ASU-R0_met.fits;16.5976;26547.4;40.8004;0.170667
20191108233642789_ASU-R0_snap.fits;21.7163;26522.5;14.4132;0
20191108233742863_ASU-R0_snap.fits;18.984;26512.2;16.9254;0
20191108233842938_ASU-R0_snap.fits;19.2224;26513.7;16.9814;0
20191108234034213_ASU-R0_met.fits;19.6021;26512.2;43.459;0.170667
20191108233943013_ASU-R0_snap.fits;22.2526;26485.8;14.1713;0
20191108234043087_ASU-R0_snap.fits;17.264;26503.4;14.7638;0
20191108234143162_ASU-R0_snap.fits;18.4196;26463.9;14.4941;0
20191108234251941_ASU-R0_met.fits;16.7714;26547.4;34.2267;0.170667
20191108234243237_ASU-R0_snap.fits;18.5847;26478.5;17.8273;0
20191108234343311_ASU-R0_snap.fits;17.3735;26499;18.3805;0
20191108234443386_ASU-R0_snap.fits;19.1058;26547.4;21.6437;0
20191108234552677_ASU-R0_met.fits;18.4698;26497.6;71.1194;0.170667
20191108234543461_ASU-R0_snap.fits;19.6184;26460.9;19.6752;0
20191108234643535_ASU-R0_snap.fits;17.9499;26510.7;18.9997;0
20191108234818085_ASU-R0_met.fits;20.634;26488.8;57.9507;0.170667
20191108234743610_ASU-R0_snap.fits;19.9273;26493.2;15.5076;0
20191108234843685_ASU-R0_snap.fits;15.4124;26474.1;15.7543;0
20191108234943759_ASU-R0_snap.fits;20.5461;26537.1;20.2953;0
20191108235043834_ASU-R0_snap.fits;16.3604;26528.3;13.0325;0
20191108235142543_ASU-R0_met.fits;23.42;26509.3;47.1633;0.170667
20191108235143909_ASU-R0_snap.fits;23.1723;26484.4;18.9315;0
20191108235243983_ASU-R0_snap.fits;21.2703;26477.1;16.6018;0
20191108235344058_ASU-R0_snap.fits;20.7767;26547.4;15.3514;0
20191108235444133_ASU-R0_snap.fits;17.9299;26506.3;15.6292;0
20191108235544207_ASU-R0_snap.fits;18.9154;26456.5;17.232;0
20191108235725925_ASU-R0_met.fits;25.0701;26453.6;109.353;0.341333
20191108235738042_ASU-R0_met.fits;18.9646;26506.3;47.6155;0.170667
20191108235644282_ASU-R0_snap.fits;20.165;26490.2;18.8346;0
20191108235744357_ASU-R0_snap.fits;17.7173;26491.7;20.5765;0
20191108235844431_ASU-R0_snap.fits;18.5204;26541.5;16.1985;0
20191108235944506_ASU-R0_snap.fits;19.6348;26487.3;17.8669;0
