#timestamp,LO_Frequency,Hit,StdDev 
1573246815.8,286046997.7,N
1573246835.6,286046997.9,N
1573246855.5,286046995.2,Y
1573246875.3,286046997.2,P
1573246895.1,286046997.7,P
1573246915.9,286046997.2,P
1573246935.7,286046996.7,Y
1573246955.6,286046998.8,P
1573246975.4,286046998.2,N
1573246995.2,286046999.3,N
1573247015.1,286046998.6,N
1573247016.0,286046998.6,N
1573247035.8,286046999.5,N
1573247055.6,286046999.3,N
1573247075.5,286047000.7,N
1573247095.3,286047001.1,N
1573247115.2,286047002.5,N
1573247135.9,286047004.3,Y
1573247155.7,286047004.1,P
1573247175.6,286047001.9,N
1573247195.4,286047001.9,N
1573247215.2,286047002.3,N
1573247235.1,286047002.7,N
1573247236.0,286047002.7,N
1573247255.8,286047001.9,N
1573247275.7,286047001.4,N
1573247295.5,286047006.0,Y
1573247315.3,286047000.2,P
1573247335.2,286047000.7,N
1573247355.0,286046999.4,N
1573247355.9,286046999.4,N
1573247375.8,286046999.3,N
1573247395.6,286046998.5,N
1573247415.4,286046999.8,N
1573247435.3,286046999.9,N
1573247455.1,286047000.6,N
1573247475.8,286047000.7,N
1573247495.7,286046998.3,N
1573247515.5,286047002.7,N
1573247535.4,286047002.4,N
1573247555.2,286047000.5,N
1573247575.0,286047000.5,N
1573247575.9,286047000.5,N
1573247595.8,286047000.7,N
1573247615.6,286047000.1,N
1573247635.4,286047000.6,N
1573247655.3,286046998.5,N
1573247675.1,286046998.8,N
1573247695.9,286047001.0,N
1573247715.7,286046998.6,N
1573247735.5,286046999.7,N
1573247755.4,286047000.0,N
1573247775.2,286047000.2,N
1573247795.0,286047002.7,N
1573247795.9,286047002.7,N
1573247815.8,286047001.7,N
1573247835.6,286047004.4,Y
1573247855.5,286047004.3,P
1573247875.3,286047003.9,N
1573247895.1,286047002.2,N
1573247915.9,286047001.9,N
1573247935.7,286047002.6,N
1573247955.5,286047001.8,N
1573247975.4,286047002.7,N
1573247995.2,286047002.5,N
1573248015.0,286046999.9,N
1573248016.0,286046999.9,N
1573248035.8,286047000.6,N
1573248055.6,286047000.7,N
1573248075.5,286047000.5,N
1573248095.3,286047000.5,N
1573248115.1,286047001.1,N
1573248135.9,286047000.2,N
1573248155.7,286047000.8,N
1573248175.5,286046998.8,N
1573248195.4,286046999.6,N
1573248215.2,286046997.2,N
1573248235.1,286046999.0,N
1573248236.0,286046999.0,N
1573248255.8,286046998.9,N
1573248275.6,286046997.1,N
1573248295.5,286047001.0,N
1573248315.3,286046998.2,N
1573248335.1,286046998.5,N
1573248355.9,286047000.3,N
1573248375.7,286047000.8,N
1573248395.6,286047000.2,N
1573248415.4,286047000.4,N
1573248435.2,286047000.3,N
1573248455.1,286047000.7,N
1573248456.0,286047000.7,N
1573248475.8,286046998.2,N
1573248495.7,286047000.3,N
1573248515.5,286047002.4,N
1573248535.3,286047000.2,N
1573248555.2,286047001.9,N
1573248575.0,286047001.9,N
1573248575.9,286047001.9,N
1573248595.7,286046998.2,N
1573248615.6,286046999.8,N
1573248635.4,286047000.5,N
1573248655.3,286046998.5,N
1573248675.1,286046999.6,N
1573248676.0,286046999.6,N
1573248695.8,286046998.4,N
1573248715.7,286047000.5,N
1573248735.5,286047001.2,N
1573248755.3,286047002.5,N
1573248775.2,286047002.4,N
1573248795.0,286047001.9,N
1573248795.9,286047001.9,N
1573248815.8,286047002.7,N
1573248835.6,286047002.6,N
1573248855.4,286047000.6,N
1573248875.3,286046998.1,N
1573248895.1,286046996.8,N
1573248915.9,286046999.1,N
1573248935.7,286047000.8,N
1573248955.5,286046997.2,N
1573248975.4,286046996.8,N
1573248995.2,286046996.8,N
1573249015.0,286046997.2,N
1573249015.9,286046997.2,N
1573249035.8,286046999.1,N
1573249055.6,286046999.3,N
1573249075.5,286046997.0,N
1573249095.3,286046996.6,N
1573249115.1,286047000.7,N
1573249135.9,286047000.8,N
1573249155.7,286046999.0,N
1573249175.6,286046998.7,N
1573249195.4,286046996.5,N
1573249215.2,286046996.7,N
1573249235.1,286046996.6,N
1573249236.0,286046996.6,N
1573249255.8,286046996.6,N
1573249275.7,286046999.5,N
1573249295.5,286046996.7,N
1573249315.3,286046999.6,N
1573249335.2,286046997.0,N
1573249355.0,286046996.6,N
1573249355.9,286046996.6,N
1573249375.7,286046996.6,N
1573249395.6,286046996.8,N
1573249415.4,286046994.9,Y
1573249435.3,286046999.4,P
1573249455.1,286047000.7,N
1573249475.8,286046999.9,N
1573249495.7,286047000.7,N
1573249515.5,286047000.7,N
1573249535.4,286046998.1,N
1573249555.2,286047000.8,N
1573249575.0,286043264.9,Y
1573249575.9,286047002.6,P
1573249595.8,286047002.4,N
1573249615.6,286047001.5,N
1573249635.4,286047002.1,N
1573249655.3,286047002.2,N
1573249675.1,286047002.3,N
1573249695.9,286047002.1,N
1573249715.7,286046999.8,N
1573249735.5,286046998.7,N
1573249755.4,286047000.0,N
1573249775.2,286047001.1,N
1573249795.1,286046998.2,N
1573249796.0,286046998.2,N
1573249815.8,286046996.9,N
1573249835.6,286046999.4,N
1573249855.5,286046997.1,N
1573249875.3,286046999.1,N
1573249895.1,286046999.0,N
1573249915.9,286046999.1,N
1573249935.7,286046996.6,N
1573249955.6,286046999.6,N
1573249975.4,286046999.2,N
1573249995.2,286046999.2,N
1573250015.1,286046997.5,N
1573250016.0,286046997.5,N
1573250035.8,286046997.6,N
1573250055.7,286046995.7,N
1573250075.5,286046997.4,N
1573250095.3,286046997.2,N
1573250115.2,286046997.2,N
1573250135.0,286046997.0,N
1573250135.9,286046997.0,N
1573250155.8,286046997.1,N
1573250175.6,286046996.7,N
1573250195.4,286046995.1,N
1573250215.3,286046995.0,N
1573250235.1,286046995.6,N
1573250255.8,286046995.7,N
1573250275.7,286046993.5,Y
1573250295.5,286046997.6,P
1573250315.4,286046996.7,P
1573250335.2,286046997.1,P
1573250355.0,286046997.4,Y
1573250355.9,286046997.4,P
1573250375.8,286047000.6,P
1573250395.6,286047001.2,N
