# file name; noise; peak f.; mag.; duration
20191108175922405_ASU-R0_met.fits;19.2858;26494.6;40.4593;0.341333
20191108175944079_ASU-R0_met.fits;25.0563;26504.9;149.283;0.341333
20191108175948175_ASU-R0_met.fits;23.5644;26506.3;49.0904;1.19467
20191108180017701_ASU-R0_snap.fits;22.6818;26521;18.094;0
20191108180117775_ASU-R0_snap.fits;23.1734;26487.3;21.895;0
20191108180300858_ASU-R0_met.fits;23.433;26497.6;88.8341;0.341333
20191108180217850_ASU-R0_snap.fits;22.7696;26449.2;23.966;0
20191108180351887_ASU-R0_met.fits;26.8736;26481.4;60.088;0.170667
20191108180317925_ASU-R0_snap.fits;26.2458;26525.4;23.115;0
20191108180417999_ASU-R0_snap.fits;23.1885;26521;17.1802;0
20191108180518074_ASU-R0_snap.fits;23.8472;26496.1;22.7704;0
20191108180618149_ASU-R0_snap.fits;22.7568;26491.7;25.7531;0
20191108180718223_ASU-R0_snap.fits;28.8843;26488.8;14.1853;0
20191108180818298_ASU-R0_snap.fits;27.2351;26449.2;22.6292;0
20191108180918373_ASU-R0_snap.fits;23.7825;26547.4;20.3169;0
20191108181018447_ASU-R0_snap.fits;27.0042;26465.3;21.7311;0
20191108181118522_ASU-R0_snap.fits;26.8306;26515.1;21.6983;0
20191108181218597_ASU-R0_snap.fits;28.3657;26478.5;19.5969;0
20191108181318671_ASU-R0_snap.fits;25.7731;26471.2;18.6386;0
20191108181418746_ASU-R0_snap.fits;24.6258;26458;23.371;0
20191108181518821_ASU-R0_snap.fits;21.6844;26504.9;18.8787;0
20191108181618895_ASU-R0_snap.fits;26.2861;26478.5;17.7727;0
20191108181718970_ASU-R0_snap.fits;22.9641;26496.1;17.7526;0
20191108181819045_ASU-R0_snap.fits;24.1656;26459.5;18.336;0
20191108181941989_ASU-R0_met.fits;23.9832;26510.7;76.7797;0.341333
20191108181919119_ASU-R0_snap.fits;21.574;26532.7;23.7301;0
20191108182019194_ASU-R0_snap.fits;21.094;26471.2;25.3614;0
20191108182119269_ASU-R0_snap.fits;21.9594;26528.3;16.5475;0
20191108182231973_ASU-R0_met.fits;19.4448;26504.9;44.3592;0.341333
20191108182219343_ASU-R0_snap.fits;20.8592;26463.9;22.1497;0
20191108182319418_ASU-R0_snap.fits;29.4083;26509.3;20.5024;0
20191108182419493_ASU-R0_snap.fits;21.166;26510.7;16.8176;0
20191108182519567_ASU-R0_snap.fits;25.1057;26515.1;21.5232;0
20191108182630906_ASU-R0_met.fits;20.4269;26509.3;41.0045;0.341333
20191108182619642_ASU-R0_snap.fits;22.768;26484.4;21.4899;0
20191108182719717_ASU-R0_snap.fits;21.3964;26545.9;21.2636;0
20191108182819791_ASU-R0_snap.fits;23.3538;26537.1;24.327;0
20191108182956218_ASU-R0_met.fits;23.9486;26494.6;97.6169;0.170667
20191108182958266_ASU-R0_met.fits;22.9054;26529.8;54.3112;0.170667
20191108182919866_ASU-R0_snap.fits;23.9724;26531.2;20.7682;0
20191108183019941_ASU-R0_snap.fits;25.4716;26519.5;17.7992;0
20191108183120015_ASU-R0_snap.fits;23.0004;26477.1;22.4483;0
20191108183311119_ASU-R0_met.fits;24.1177;26512.2;49.0918;0.170667
20191108183220090_ASU-R0_snap.fits;25.2006;26480;21.1113;0
20191108183320165_ASU-R0_snap.fits;24.2667;26500.5;22.743;0
20191108183420239_ASU-R0_snap.fits;22.1877;26528.3;19.3464;0
20191108183520314_ASU-R0_snap.fits;24.1204;26463.9;26.9566;0
20191108183620389_ASU-R0_snap.fits;22.9775;26516.6;22.887;0
20191108183720463_ASU-R0_snap.fits;24.1441;26455.1;19.4954;0
20191108183820538_ASU-R0_snap.fits;23.6361;26506.3;19.626;0
20191108184013349_ASU-R0_met.fits;24.6;26494.6;80.0716;0.512
20191108183920613_ASU-R0_snap.fits;23.4261;26462.4;23.7218;0
20191108184020687_ASU-R0_snap.fits;23.9618;26526.9;27.2005;0
20191108184204623_ASU-R0_met.fits;27.9306;26496.1;60.9225;0.170667
20191108184120762_ASU-R0_snap.fits;25.6553;26509.3;15.1182;0
20191108184220837_ASU-R0_snap.fits;25.7266;26485.8;19.0138;0
20191108184320911_ASU-R0_snap.fits;20.7769;26463.9;19.7642;0
20191108184420986_ASU-R0_snap.fits;24.1509;26456.5;24.478;0
20191108184533007_ASU-R0_met.fits;27.2436;26497.6;57.6521;0.341333
20191108184521061_ASU-R0_snap.fits;25.5009;26466.8;26.4837;0
20191108184714895_ASU-R0_met.fits;26.0208;26481.4;158.637;1.19467
20191108184621135_ASU-R0_snap.fits;27.9926;26468.3;17.4702;0
20191108184721210_ASU-R0_snap.fits;25.8433;26493.2;20.0958;0
20191108184821285_ASU-R0_snap.fits;18.9296;26463.9;23.5707;0
20191108184921359_ASU-R0_snap.fits;25.1676;26507.8;19.3222;0
20191108185021434_ASU-R0_snap.fits;22.8636;26529.8;21.5011;0
20191108185121509_ASU-R0_snap.fits;19.5903;26513.7;23.4635;0
20191108185221583_ASU-R0_snap.fits;23.4906;26513.7;21.9327;0
20191108185321658_ASU-R0_snap.fits;23.248;26544.4;21.6253;0
20191108185423098_ASU-R0_met.fits;30.8338;26538.6;63.6131;0.512
20191108185421733_ASU-R0_snap.fits;25.2831;26525.4;21.4602;0
20191108185521807_ASU-R0_snap.fits;23.6234;26465.3;15.8474;0
20191108185655162_ASU-R0_met.fits;26.4435;26510.7;60.5502;0.341333
20191108185621882_ASU-R0_snap.fits;23.9376;26499;22.8658;0
20191108185721957_ASU-R0_snap.fits;24.6525;26462.4;21.6047;0
20191108185822031_ASU-R0_snap.fits;21.1708;26545.9;22.6154;0
20191108185922106_ASU-R0_snap.fits;24.9799;26507.8;21.9633;0
