# file name; noise; peak f.; mag.; duration
20191108215901071_ASU-R0_met.fits;22.823;26491.7;54.7542;0.170667
20191108220035621_ASU-R0_snap.fits;22.5839;26455.1;21.2046;0
20191108220135695_ASU-R0_snap.fits;25.1477;26528.3;18.5998;0
20191108220235770_ASU-R0_snap.fits;23.9804;26491.7;18.0479;0
20191108220335845_ASU-R0_snap.fits;20.7322;26540;18.7837;0
20191108220435919_ASU-R0_snap.fits;26.3417;26519.5;22.711;0
20191108220535994_ASU-R0_snap.fits;22.0428;26460.9;20.6318;0
20191108220711909_ASU-R0_met.fits;22.322;26507.8;45.9806;0.170667
20191108220714639_ASU-R0_met.fits;23.9456;26513.7;48.1205;1.70667
20191108220636069_ASU-R0_snap.fits;23.4338;26497.6;14.7165;0
20191108220736143_ASU-R0_snap.fits;21.5402;26502;18.6262;0
20191108220836218_ASU-R0_snap.fits;20.6104;26484.4;17.8659;0
20191108221012303_ASU-R0_met.fits;22.8867;26503.4;46.4726;0.170667
20191108221014693_ASU-R0_met.fits;22.9833;26500.5;101.21;0.170667
20191108220936293_ASU-R0_snap.fits;20.7125;26475.6;20.2121;0
20191108221042511_ASU-R0_met.fits;19.0576;26528.3;61.9427;0.341333
20191108221036367_ASU-R0_snap.fits;21.7442;26475.6;22.4312;0
20191108221210234_ASU-R0_met.fits;20.732;26510.7;42.7081;2.048
20191108221136442_ASU-R0_snap.fits;24.1551;26509.3;24.7463;0
20191108221236517_ASU-R0_snap.fits;20.9672;26500.5;14.3369;0
20191108221336591_ASU-R0_snap.fits;19.9386;26516.6;22.6174;0
20191108221436666_ASU-R0_snap.fits;24.4159;26478.5;22.5011;0
20191108221628111_ASU-R0_met.fits;22.381;26518.1;55.8359;0.170667
20191108221536741_ASU-R0_snap.fits;18.7402;26537.1;20.603;0
20191108221636815_ASU-R0_snap.fits;23.524;26477.1;15.9071;0
20191108221818874_ASU-R0_met.fits;21.6858;26513.7;54.8684;0.170667
20191108221736890_ASU-R0_snap.fits;22.2544;26545.9;16.6563;0
20191108221845498_ASU-R0_met.fits;21.6047;26518.1;59.7773;0.170667
20191108221836965_ASU-R0_snap.fits;17.5485;26456.5;19.7904;0
20191108221935333_ASU-R0_met.fits;23.9405;26521;52.8562;0.170667
20191108221937039_ASU-R0_snap.fits;22.1268;26541.5;18.3431;0
20191108222037114_ASU-R0_snap.fits;19.9138;26531.2;18.2954;0
20191108222206543_ASU-R0_met.fits;21.1444;26487.3;53.7196;0.170667
20191108222230437_ASU-R0_met.fits;27.0638;26516.6;134.664;0.512
20191108222137189_ASU-R0_snap.fits;22.3647;26535.6;16.8245;0
20191108222243919_ASU-R0_met.fits;17.9381;26496.1;45.79;0.170667
20191108222237263_ASU-R0_snap.fits;20.4063;26518.1;16.8624;0
20191108222337338_ASU-R0_snap.fits;22.0143;26458;17.4925;0
20191108222437413_ASU-R0_snap.fits;21.9557;26488.8;20.0754;0
20191108222537487_ASU-R0_snap.fits;24.7485;26449.2;16.1414;0
20191108222637562_ASU-R0_snap.fits;19.3991;26504.9;20.8609;0
20191108222737637_ASU-R0_snap.fits;23.2196;26462.4;19.2179;0
20191108222903653_ASU-R0_met.fits;21.5894;26507.8;199.427;3.24267
20191108222837711_ASU-R0_snap.fits;18.5822;26494.6;21.4768;0
20191108222941199_ASU-R0_met.fits;19.2368;26529.8;50.4252;0.170667
20191108222937786_ASU-R0_snap.fits;18.6877;26516.6;14.0244;0
20191108223037861_ASU-R0_snap.fits;22.2149;26455.1;21.5569;0
20191108223137935_ASU-R0_snap.fits;19.5103;26482.9;13.7382;0
20191108223238010_ASU-R0_snap.fits;20.7721;26535.6;23.3188;0
20191108223434746_ASU-R0_met.fits;24.2356;26499;49.9831;0.341333
20191108223338085_ASU-R0_snap.fits;16.222;26497.6;14.8756;0
20191108223438159_ASU-R0_snap.fits;20.3654;26480;17.8557;0
20191108223538234_ASU-R0_snap.fits;19.4456;26459.5;13.5951;0
20191108223638309_ASU-R0_snap.fits;17.9714;26541.5;15.1776;0
20191108223738383_ASU-R0_snap.fits;21.109;26535.6;20.4007;0
20191108223838458_ASU-R0_snap.fits;21.4422;26521;14.8267;0
20191108224021882_ASU-R0_met.fits;16.9363;26502;35.5629;0.341333
20191108223938533_ASU-R0_snap.fits;20.6586;26535.6;18.3941;0
20191108224106597_ASU-R0_met.fits;21.2755;26532.7;70.7413;0.512
20191108224038607_ASU-R0_snap.fits;18.588;26463.9;13.199;0
20191108224226127_ASU-R0_met.fits;18.8769;26512.2;42.2091;0.170667
20191108224138682_ASU-R0_snap.fits;20.3255;26474.1;18.9583;0
20191108224238757_ASU-R0_snap.fits;20.4681;26469.7;13.4614;0
20191108224338831_ASU-R0_snap.fits;18.8595;26504.9;24.3997;0
20191108224503823_ASU-R0_met.fits;17.5383;26490.2;42.0059;0.170667
20191108224518159_ASU-R0_met.fits;18.3742;26496.1;81.4909;0.341333
20191108224438906_ASU-R0_snap.fits;20.6776;26469.7;19.278;0
20191108224538981_ASU-R0_snap.fits;17.5188;26509.3;19.902;0
20191108224639055_ASU-R0_snap.fits;18.9323;26522.5;16.3588;0
20191108224810191_ASU-R0_met.fits;20.7443;26494.6;42.566;0.170667
20191108224739130_ASU-R0_snap.fits;18.4987;26465.3;17.5232;0
20191108224928869_ASU-R0_met.fits;20.2916;26468.3;132.656;1.024
20191108224839205_ASU-R0_snap.fits;16.7618;26465.3;18.747;0
20191108225001807_ASU-R0_met.fits;18.8216;26535.6;59.0293;0.170667
20191108224939279_ASU-R0_snap.fits;16.167;26518.1;15.7468;0
20191108225039354_ASU-R0_snap.fits;19.2805;26535.6;18.0785;0
20191108225139429_ASU-R0_snap.fits;22.5439;26481.4;18.9617;0
20191108225239503_ASU-R0_snap.fits;17.9676;26485.8;15.2279;0
20191108225413199_ASU-R0_met.fits;21.968;26494.6;84.8879;0.341333
20191108225339578_ASU-R0_snap.fits;16.8052;26510.7;17.3747;0
20191108225506277_ASU-R0_met.fits;18.3488;26509.3;56.1623;0.170667
20191108225510373_ASU-R0_met.fits;19.5047;26512.2;89.2456;1.87733
20191108225526415_ASU-R0_met.fits;18.4954;26528.3;38.0827;0.170667
20191108225439653_ASU-R0_snap.fits;19.0759;26455.1;16.5483;0
20191108225617445_ASU-R0_met.fits;19.5332;26485.8;39.6907;0.170667
20191108225539727_ASU-R0_snap.fits;20.4893;26540;20.752;0
20191108225639802_ASU-R0_snap.fits;18.3826;26490.2;16.3191;0
20191108225739877_ASU-R0_snap.fits;18.6922;26497.6;17.0578;0
20191108225839951_ASU-R0_snap.fits;20.7698;26535.6;13.3604;0
20191108225940026_ASU-R0_snap.fits;18.4565;26468.3;13.9804;0
