# file name; noise; peak f.; mag.; duration
20191108140059855_ASU-R0_snap.fits;20.5604;26504.9;19.8209;0
20191108140224335_ASU-R0_met.fits;20.462;26504.9;108.934;0.341333
20191108140159930_ASU-R0_snap.fits;21.075;26545.9;21.6252;0
20191108140300005_ASU-R0_snap.fits;20.9122;26504.9;18.239;0
20191108140400079_ASU-R0_snap.fits;19.2035;26459.5;19.727;0
20191108140500154_ASU-R0_snap.fits;24.6123;26450.7;21.8877;0
20191108140600229_ASU-R0_snap.fits;20.3471;26465.3;23.9258;0
20191108140700303_ASU-R0_snap.fits;22.4427;26543;18.4284;0
20191108140800378_ASU-R0_snap.fits;25.2445;26545.9;17.4739;0
20191108140900453_ASU-R0_snap.fits;22.271;26488.8;21.7058;0
20191108141000527_ASU-R0_snap.fits;24.5795;26513.7;17.4829;0
20191108141100602_ASU-R0_snap.fits;22.1802;26449.2;15.518;0
20191108141200677_ASU-R0_snap.fits;20.173;26503.4;23.7294;0
20191108141315941_ASU-R0_met.fits;23.962;26477.1;490.098;0.512
20191108141322767_ASU-R0_met.fits;22.9493;26477.1;126.356;0.341333
20191108141300751_ASU-R0_snap.fits;22.1726;26512.2;18.1392;0
20191108141400826_ASU-R0_snap.fits;20.2753;26513.7;16.4319;0
20191108141518479_ASU-R0_met.fits;23.2694;26497.6;48.9459;0.170667
20191108141500901_ASU-R0_snap.fits;22.5576;26523.9;18.8576;0
20191108141600975_ASU-R0_snap.fits;23.8439;26452.1;22.5722;0
20191108141728357_ASU-R0_met.fits;22.4794;26513.7;105.616;0.341333
20191108141701050_ASU-R0_snap.fits;20.1743;26453.6;19.9593;0
20191108141801125_ASU-R0_snap.fits;17.6504;26516.6;23.0773;0
20191108141901199_ASU-R0_snap.fits;21.1177;26515.1;19.7573;0
20191108142001274_ASU-R0_snap.fits;21.7743;26455.1;18.5501;0
20191108142101349_ASU-R0_snap.fits;22.1233;26528.3;19.459;0
20191108142201423_ASU-R0_snap.fits;23.8793;26468.3;22.9836;0
20191108142301498_ASU-R0_snap.fits;18.9581;26456.5;20.902;0
20191108142401573_ASU-R0_snap.fits;20.412;26504.9;17.9739;0
20191108142537487_ASU-R0_met.fits;18.7792;26510.7;55.0683;0.170667
20191108142501647_ASU-R0_snap.fits;21.0264;26450.7;17.9382;0
20191108142601722_ASU-R0_snap.fits;21.8602;26534.2;19.7331;0
20191108142726373_ASU-R0_met.fits;20.2643;26518.1;139.958;0.341333
20191108142701797_ASU-R0_snap.fits;20.4487;26513.7;21.6867;0
20191108142801871_ASU-R0_snap.fits;20.83;26482.9;16.849;0
20191108142901946_ASU-R0_snap.fits;23.1704;26493.2;21.1155;0
20191108143011407_ASU-R0_met.fits;22.3599;26515.1;58.9061;0.170667
20191108143002021_ASU-R0_snap.fits;22.8054;26466.8;17.4556;0
20191108143102095_ASU-R0_snap.fits;23.1213;26510.7;19.7335;0
20191108143202170_ASU-R0_snap.fits;23.5826;26522.5;16.6654;0
20191108143302245_ASU-R0_snap.fits;18.8468;26499;22.4862;0
20191108143424847_ASU-R0_met.fits;23.5244;26500.5;145.203;0.341333
20191108143402319_ASU-R0_snap.fits;19.8698;26466.8;17.995;0
20191108143502394_ASU-R0_snap.fits;17.8147;26543;14.47;0
20191108143602469_ASU-R0_snap.fits;20.4366;26471.2;21.2313;0
20191108143702543_ASU-R0_snap.fits;24.0995;26503.4;24.2216;0
20191108143802618_ASU-R0_snap.fits;24.1939;26500.5;19.2548;0
20191108143902693_ASU-R0_snap.fits;21.5128;26523.9;17.3848;0
20191108144002767_ASU-R0_snap.fits;21.8598;26532.7;20.0543;0
20191108144102842_ASU-R0_snap.fits;21.8971;26537.1;20.5385;0
20191108144202917_ASU-R0_snap.fits;20.1268;26478.5;18.9523;0
20191108144302991_ASU-R0_snap.fits;21.2799;26490.2;18.9701;0
20191108144403066_ASU-R0_snap.fits;20.8186;26449.2;21.4493;0
20191108144503141_ASU-R0_snap.fits;23.1311;26455.1;16.1376;0
20191108144632570_ASU-R0_met.fits;18.971;26510.7;45.5074;0.170667
20191108144603215_ASU-R0_snap.fits;23.3126;26534.2;21.467;0
20191108144703290_ASU-R0_snap.fits;21.5455;26506.3;21.0298;0
20191108144803365_ASU-R0_snap.fits;22.0732;26458;18.8127;0
20191108144903439_ASU-R0_snap.fits;23.023;26496.1;22.0233;0
20191108145003514_ASU-R0_snap.fits;21.3295;26458;26.2577;0
20191108145103589_ASU-R0_snap.fits;18.9847;26512.2;19.9879;0
20191108145203663_ASU-R0_snap.fits;19.7423;26485.8;22.5661;0
20191108145301861_ASU-R0_met.fits;22.9346;26496.1;46.9647;0.170667
20191108145303738_ASU-R0_snap.fits;22.0932;26532.7;15.9205;0
20191108145403813_ASU-R0_snap.fits;23.416;26525.4;19.9006;0
20191108145503887_ASU-R0_snap.fits;23.7842;26525.4;17.4548;0
20191108145603962_ASU-R0_snap.fits;21.8189;26529.8;20.2132;0
20191108145704037_ASU-R0_snap.fits;19.9067;26478.5;24.109;0
20191108145804111_ASU-R0_snap.fits;21.0195;26512.2;16.507;0
20191108145904186_ASU-R0_snap.fits;20.5452;26537.1;23.2086;0
