# file name; noise; peak f.; mag.; duration
20191108025933199_ASU-R0_met.fits;16.3202;26490.2;35.4554;0.170667
20191108030010575_ASU-R0_snap.fits;18.561;26540;17.9736;0
20191108030110650_ASU-R0_snap.fits;25.2055;26474.1;22.3094;0
20191108030210725_ASU-R0_snap.fits;21.2664;26528.3;19.263;0
20191108030326501_ASU-R0_met.fits;22.9069;26519.5;47.9211;0.170667
20191108030310799_ASU-R0_snap.fits;16.2514;26506.3;18.0645;0
20191108030410874_ASU-R0_snap.fits;21.0028;26543;20.1851;0
20191108030510949_ASU-R0_snap.fits;18.8295;26516.6;21.4763;0
20191108030655909_ASU-R0_met.fits;23.0535;26497.6;53.3793;1.536
20191108030611023_ASU-R0_snap.fits;24.3471;26458;18.8692;0
20191108030711098_ASU-R0_snap.fits;22.8943;26507.8;23.5902;0
20191108030811173_ASU-R0_snap.fits;22.4568;26502;22.2943;0
20191108030911247_ASU-R0_snap.fits;21.4206;26490.2;19.8158;0
20191108031011322_ASU-R0_snap.fits;22.0411;26481.4;17.1887;0
20191108031111397_ASU-R0_snap.fits;19.4067;26458;18.6991;0
20191108031211471_ASU-R0_snap.fits;22.2092;26513.7;22.1238;0
20191108031311546_ASU-R0_snap.fits;20.1544;26535.6;17.7884;0
20191108031411621_ASU-R0_snap.fits;19.218;26485.8;17.2766;0
20191108031511695_ASU-R0_snap.fits;21.7729;26472.7;20.1153;0
20191108031611770_ASU-R0_snap.fits;21.8888;26544.4;15.487;0
20191108031711845_ASU-R0_snap.fits;21.5464;26452.1;13.0537;0
20191108031811919_ASU-R0_snap.fits;18.5254;26534.2;20.4727;0
20191108031911994_ASU-R0_snap.fits;18.2282;26471.2;21.0862;0
20191108032011727_ASU-R0_met.fits;13.6255;26478.5;27.2828;0.170667
20191108032012069_ASU-R0_snap.fits;17.6688;26525.4;17.5068;0
20191108032134671_ASU-R0_met.fits;19.0236;26519.5;54.2073;0.682667
20191108032112143_ASU-R0_snap.fits;20.7628;26512.2;18.0993;0
20191108032212218_ASU-R0_snap.fits;19.8316;26509.3;17.1422;0
20191108032312293_ASU-R0_snap.fits;22.9618;26510.7;18.3336;0
20191108032412367_ASU-R0_snap.fits;18.5448;26535.6;17.134;0
20191108032552378_ASU-R0_met.fits;22.6457;26523.9;70.447;0.170667
20191108032512442_ASU-R0_snap.fits;21.5871;26506.3;18.4937;0
20191108032612517_ASU-R0_snap.fits;18.7189;26477.1;16.0848;0
20191108032750991_ASU-R0_met.fits;23.0247;26512.2;51.0201;0.512
20191108032712591_ASU-R0_snap.fits;18.1067;26455.1;19.8795;0
20191108032812666_ASU-R0_snap.fits;20.6269;26525.4;15.3252;0
20191108032912741_ASU-R0_snap.fits;19.9034;26532.7;18.2216;0
20191108033012815_ASU-R0_snap.fits;20.4039;26506.3;16.9875;0
20191108033112890_ASU-R0_snap.fits;22.1192;26519.5;20.7958;0
20191108033212965_ASU-R0_snap.fits;16.1982;26496.1;20.3618;0
20191108033313039_ASU-R0_snap.fits;24.4537;26474.1;17.2454;0
20191108033413114_ASU-R0_snap.fits;19.6332;26523.9;15.3022;0
20191108033513189_ASU-R0_snap.fits;18.5848;26547.4;17.4911;0
20191108033613263_ASU-R0_snap.fits;18.141;26491.7;12.8273;0
20191108033711290_ASU-R0_met.fits;16.5847;26497.6;41.2729;0.170667
20191108033713338_ASU-R0_snap.fits;21.1252;26496.1;13.1903;0
20191108033813413_ASU-R0_snap.fits;23.5746;26547.4;19.2566;0
20191108033913487_ASU-R0_snap.fits;17.9712;26488.8;17.8534;0
20191108034042575_ASU-R0_met.fits;49.1062;26522.5;341.298;0.341333
20191108034013562_ASU-R0_snap.fits;22.7934;26482.9;16.0364;0
20191108034113637_ASU-R0_snap.fits;20.541;26455.1;17.867;0
20191108034226682_ASU-R0_met.fits;19.6504;26497.6;71.3107;0.341333
20191108034213711_ASU-R0_snap.fits;19.5547;26471.2;20.8982;0
20191108034313786_ASU-R0_snap.fits;19.58;26455.1;18.1991;0
20191108034452943_ASU-R0_met.fits;20.1989;26499;51.9132;0.170667
20191108034413861_ASU-R0_snap.fits;15.7909;26484.4;13.4292;0
20191108034556090_ASU-R0_met.fits;17.2525;26466.8;59.1906;0.341333
20191108034513935_ASU-R0_snap.fits;19.8127;26460.9;16.0877;0
20191108034614010_ASU-R0_snap.fits;17.7223;26494.6;20.7759;0
20191108034714085_ASU-R0_snap.fits;17.1928;26455.1;19.7318;0
20191108034814159_ASU-R0_snap.fits;19.8755;26497.6;17.621;0
20191108034914234_ASU-R0_snap.fits;22.7875;26522.5;16.0455;0
20191108035014309_ASU-R0_snap.fits;19.9744;26480;18.7801;0
20191108035114383_ASU-R0_snap.fits;23.2771;26502;19.0003;0
20191108035214458_ASU-R0_snap.fits;17.5094;26477.1;16.2195;0
20191108035314533_ASU-R0_snap.fits;21.2563;26494.6;15.6394;0
20191108035414607_ASU-R0_snap.fits;22.3521;26490.2;15.142;0
20191108035514682_ASU-R0_snap.fits;18.8238;26456.5;20.6851;0
20191108035634383_ASU-R0_met.fits;18.3572;26497.6;36.9985;0.170667
20191108035614757_ASU-R0_snap.fits;22.3071;26469.7;21.8755;0
20191108035714831_ASU-R0_snap.fits;23.6084;26547.4;21.0765;0
20191108035814906_ASU-R0_snap.fits;19.7182;26506.3;21.6688;0
20191108035914981_ASU-R0_snap.fits;18.7178;26468.3;14.6581;0
