# file name; noise; peak f.; mag.; duration
20191108100041935_ASU-R0_snap.fits;27.0927;26488.8;23.6163;0
20191108100142010_ASU-R0_snap.fits;23.4671;26538.6;20.2168;0
20191108100242085_ASU-R0_snap.fits;21.3898;26466.8;22.0179;0
20191108100342159_ASU-R0_snap.fits;22.1811;26523.9;19.7022;0
20191108100525071_ASU-R0_met.fits;22.1762;26494.6;91.522;0.341333
20191108100442234_ASU-R0_snap.fits;23.3483;26534.2;25.9034;0
20191108100542309_ASU-R0_snap.fits;23.0504;26497.6;16.5526;0
20191108100642383_ASU-R0_snap.fits;25.6683;26535.6;29.8428;0
20191108100742458_ASU-R0_snap.fits;23.3371;26482.9;18.7614;0
20191108100842533_ASU-R0_snap.fits;23.8634;26471.2;22.0424;0
20191108100942607_ASU-R0_snap.fits;22.1689;26493.2;17.8705;0
20191108101042682_ASU-R0_snap.fits;21.1752;26521;19.7451;0
20191108101142757_ASU-R0_snap.fits;21.9604;26529.8;18.738;0
20191108101247781_ASU-R0_met.fits;25.1648;26494.6;63.01;0.170667
20191108101242831_ASU-R0_snap.fits;24.513;26515.1;21.9628;0
20191108101342906_ASU-R0_snap.fits;23.274;26531.2;17.4341;0
20191108101442981_ASU-R0_snap.fits;21.8153;26449.2;22.0558;0
20191108101543055_ASU-R0_snap.fits;25.909;26472.7;18.6705;0
20191108101729722_ASU-R0_met.fits;16.8448;26488.8;34.3659;0.170667
20191108101643130_ASU-R0_snap.fits;22.1575;26458;18.5323;0
20191108101743205_ASU-R0_snap.fits;23.4304;26462.4;19.4138;0
20191108101843279_ASU-R0_snap.fits;22.3114;26477.1;24.3553;0
20191108101943354_ASU-R0_snap.fits;24.803;26545.9;22.2587;0
20191108102043429_ASU-R0_snap.fits;24.8058;26516.6;20.0709;0
20191108102143503_ASU-R0_snap.fits;19.3045;26512.2;18.1053;0
20191108102243578_ASU-R0_snap.fits;22.1699;26519.5;18.3558;0
20191108102343653_ASU-R0_snap.fits;20.4387;26521;20.765;0
20191108102528954_ASU-R0_met.fits;20.2039;26516.6;106.573;2.56
20191108102443727_ASU-R0_snap.fits;22.786;26543;21.8292;0
20191108102543802_ASU-R0_snap.fits;23.5034;26525.4;21.2725;0
20191108102643877_ASU-R0_snap.fits;20.2303;26474.1;19.3751;0
20191108102743951_ASU-R0_snap.fits;25.6087;26493.2;19.7266;0
20191108102923621_ASU-R0_met.fits;23.3706;26496.1;121.966;0.341333
20191108102844026_ASU-R0_snap.fits;25.6095;26484.4;20.9872;0
20191108102944101_ASU-R0_snap.fits;22.4536;26477.1;19.5059;0
20191108103044175_ASU-R0_snap.fits;19.148;26522.5;20.9669;0
20191108103144250_ASU-R0_snap.fits;18.748;26521;22.5653;0
20191108103244325_ASU-R0_snap.fits;19.3615;26519.5;20.5256;0
20191108103344399_ASU-R0_snap.fits;24.2588;26475.6;18.9836;0
20191108103501199_ASU-R0_met.fits;21.7093;26515.1;170.725;0.341333
20191108103444474_ASU-R0_snap.fits;20.1269;26506.3;15.8913;0
20191108103544549_ASU-R0_snap.fits;21.6451;26519.5;14.5813;0
20191108103644623_ASU-R0_snap.fits;20.1944;26449.2;20.878;0
20191108103744698_ASU-R0_snap.fits;21.4043;26485.8;16.2321;0
20191108103844773_ASU-R0_snap.fits;21.5337;26535.6;16.2387;0
20191108103944847_ASU-R0_snap.fits;24.3231;26532.7;16.4529;0
20191108104044922_ASU-R0_snap.fits;23.5357;26494.6;20.6071;0
20191108104145338_ASU-R0_met.fits;22.0394;26478.5;56.6734;0.170667
20191108104144997_ASU-R0_snap.fits;23.3506;26471.2;15.7846;0
20191108104245071_ASU-R0_snap.fits;21.2557;26497.6;19.739;0
20191108104345146_ASU-R0_snap.fits;25.8022;26481.4;18.9461;0
20191108104445221_ASU-R0_snap.fits;23.7761;26487.3;16.911;0
20191108104545295_ASU-R0_snap.fits;24.7265;26528.3;20.6543;0
20191108104645370_ASU-R0_snap.fits;21.1674;26500.5;18.0084;0
20191108104745445_ASU-R0_snap.fits;25.5689;26504.9;19.3447;0
20191108104845519_ASU-R0_snap.fits;24.4931;26449.2;19.4377;0
20191108105002319_ASU-R0_met.fits;21.9756;26487.3;73.8789;0.170667
20191108104945594_ASU-R0_snap.fits;24.9927;26502;16.1019;0
20191108105112975_ASU-R0_met.fits;19.8329;26512.2;72.3712;0.170667
20191108105045669_ASU-R0_snap.fits;22.208;26525.4;14.6806;0
20191108105145743_ASU-R0_snap.fits;22.9599;26504.9;18.9595;0
20191108105245818_ASU-R0_snap.fits;20.4378;26487.3;18.3422;0
20191108105345893_ASU-R0_snap.fits;24.067;26490.2;15.7742;0
20191108105537167_ASU-R0_met.fits;25.7997;26509.3;136.039;0.341333
20191108105445967_ASU-R0_snap.fits;24.3667;26510.7;14.6134;0
20191108105546042_ASU-R0_snap.fits;22.6052;26487.3;20.6221;0
20191108105646117_ASU-R0_snap.fits;21.9332;26488.8;18.115;0
20191108105746874_ASU-R0_met.fits;22.7384;26463.9;86.1908;0.341333
20191108105817594_ASU-R0_met.fits;23.9476;26506.3;57.0258;0.170667
20191108105746191_ASU-R0_snap.fits;26.644;26496.1;20.0045;0
20191108105846266_ASU-R0_snap.fits;21.5453;26458;21.4118;0
20191108105946341_ASU-R0_snap.fits;22.3084;26526.9;21.0105;0
