# file name; noise; peak f.; mag.; duration
20191108150040442_ASU-R0_met.fits;26.4215;26488.8;55.5859;0.170667
20191108150004261_ASU-R0_snap.fits;26.6399;26478.5;25.2014;0
20191108150104335_ASU-R0_snap.fits;23.359;26513.7;18.6532;0
20191108150204410_ASU-R0_snap.fits;25.1721;26521;17.7644;0
20191108150344933_ASU-R0_met.fits;23.0499;26519.5;59.1091;0.341333
20191108150304485_ASU-R0_snap.fits;23.0807;26547.4;19.0582;0
20191108150409509_ASU-R0_met.fits;27.7074;26496.1;61.7224;0.170667
20191108150404559_ASU-R0_snap.fits;26.2583;26535.6;21.7238;0
20191108150504634_ASU-R0_snap.fits;21.8937;26528.3;24.205;0
20191108150604709_ASU-R0_snap.fits;24.2658;26449.2;22.2723;0
20191108150704783_ASU-R0_snap.fits;24.9785;26538.6;19.9965;0
20191108150804858_ASU-R0_snap.fits;23.0167;26496.1;16.9129;0
20191108150937018_ASU-R0_met.fits;20.3021;26502;54.8037;0.170667
20191108150954426_ASU-R0_met.fits;24.4813;26510.7;201.319;0.853333
20191108150904933_ASU-R0_snap.fits;25.9374;26481.4;15.2758;0
20191108151005007_ASU-R0_snap.fits;26.0187;26472.7;17.1345;0
20191108151133071_ASU-R0_met.fits;22.7023;26499;72.7229;0.170667
20191108151105082_ASU-R0_snap.fits;21.4317;26500.5;22.4692;0
20191108151205157_ASU-R0_snap.fits;20.4178;26462.4;25.5172;0
20191108151305231_ASU-R0_snap.fits;20.9329;26537.1;16.322;0
20191108151405306_ASU-R0_snap.fits;27.2723;26493.2;19.1855;0
20191108151505381_ASU-R0_snap.fits;22.4962;26544.4;18.5121;0
20191108151605455_ASU-R0_snap.fits;26.2653;26516.6;18.6772;0
20191108151705530_ASU-R0_snap.fits;20.3915;26485.8;24.1638;0
20191108151805605_ASU-R0_snap.fits;20.8178;26547.4;16.8988;0
20191108151905679_ASU-R0_snap.fits;21.5738;26535.6;23.2117;0
20191108152005754_ASU-R0_snap.fits;19.4229;26502;201.101;0
20191108152105146_ASU-R0_met.fits;19.4229;26502;158.532;0.341333
20191108152133306_ASU-R0_met.fits;24.4827;26518.1;253.931;0.341333
20191108152105829_ASU-R0_snap.fits;20.5921;26509.3;23.3616;0
20191108152223311_ASU-R0_met.fits;20.7846;26512.2;92.3036;0.170667
20191108152205903_ASU-R0_snap.fits;24.4066;26518.1;20.363;0
20191108152305978_ASU-R0_snap.fits;22.3146;26538.6;19.2966;0
20191108152406053_ASU-R0_snap.fits;19.7673;26484.4;15.2427;0
20191108152506127_ASU-R0_snap.fits;24.5985;26506.3;21.15;0
20191108152606202_ASU-R0_snap.fits;26.3209;26523.9;19.6608;0
20191108152706277_ASU-R0_snap.fits;21.6585;26543;22.0113;0
20191108152806351_ASU-R0_snap.fits;22.022;26516.6;22.9314;0
20191108152906426_ASU-R0_snap.fits;26.1982;26460.9;20.0285;0
20191108153006501_ASU-R0_snap.fits;24.7194;26455.1;19.8711;0
20191108153129615_ASU-R0_met.fits;30.8962;26509.3;156.955;0.170667
20191108153106575_ASU-R0_snap.fits;26.0858;26474.1;24.1853;0
20191108153206650_ASU-R0_snap.fits;19.3806;26515.1;17.8092;0
20191108153306725_ASU-R0_snap.fits;22.7373;26450.7;21.5324;0
20191108153406799_ASU-R0_snap.fits;21.9779;26465.3;18.9193;0
20191108153506874_ASU-R0_snap.fits;20.3878;26537.1;18.6863;0
20191108153606949_ASU-R0_snap.fits;24.9667;26482.9;17.5042;0
20191108153707023_ASU-R0_snap.fits;21.9444;26509.3;19.7387;0
20191108153807098_ASU-R0_snap.fits;24.9991;26459.5;20.1872;0
20191108153907173_ASU-R0_snap.fits;25.2131;26523.9;22.0071;0
20191108154007247_ASU-R0_snap.fits;25.6314;26468.3;22.8263;0
20191108154107322_ASU-R0_snap.fits;23.7561;26458;20.5318;0
20191108154207397_ASU-R0_snap.fits;27.8992;26525.4;21.5094;0
20191108154307471_ASU-R0_snap.fits;23.7184;26525.4;21.7423;0
20191108154407546_ASU-R0_snap.fits;20.8103;26534.2;20.8329;0
20191108154531173_ASU-R0_met.fits;21.8785;26540;90.7062;0.853333
20191108154507621_ASU-R0_snap.fits;22.0645;26525.4;20.3112;0
20191108154607695_ASU-R0_snap.fits;29.351;26523.9;25.7299;0
20191108154707770_ASU-R0_snap.fits;27.7813;26494.6;19.7284;0
20191108154807845_ASU-R0_snap.fits;23.529;26488.8;24.798;0
20191108154931642_ASU-R0_met.fits;21.0253;26482.9;45.061;0.170667
20191108154907919_ASU-R0_snap.fits;22.173;26521;28.8946;0
20191108155007994_ASU-R0_snap.fits;29.0733;26480;18.7102;0
20191108155108069_ASU-R0_snap.fits;24.938;26471.2;19.3567;0
20191108155208143_ASU-R0_snap.fits;27.1002;26540;20.0881;0
20191108155308218_ASU-R0_snap.fits;22.6054;26529.8;18.098;0
20191108155408293_ASU-R0_snap.fits;24.5797;26482.9;17.378;0
20191108155508367_ASU-R0_snap.fits;24.6018;26519.5;22.7212;0
20191108155608442_ASU-R0_snap.fits;24.6134;26513.7;16.4501;0
20191108155708517_ASU-R0_snap.fits;24.1084;26504.9;21.8145;0
20191108155808591_ASU-R0_snap.fits;25.9277;26518.1;23.7869;0
20191108155908666_ASU-R0_snap.fits;26.507;26458;16.0794;0
