# file name; noise; peak f.; mag.; duration
20191107235950309_ASU-R0_met.fits;54.6064;26500.5;151.539;0.512
20191107235954405_ASU-R0_met.fits;46.8861;26502;95.833;1.19467
20191108000057210_ASU-R0_snap.fits;53.4697;26540;41.4388;0
20191108000157285_ASU-R0_snap.fits;61.6139;26531.2;38.9433;0
20191108000257359_ASU-R0_snap.fits;43.599;26452.1;48.067;0
20191108000357434_ASU-R0_snap.fits;50.8678;26481.4;53.7106;0
20191108000457509_ASU-R0_snap.fits;24.1881;26474.1;18.1043;0
20191108000557583_ASU-R0_snap.fits;24.7826;26513.7;22.0857;0
20191108000657658_ASU-R0_snap.fits;26.8278;26481.4;25.8488;0
20191108000757733_ASU-R0_snap.fits;25.4256;26466.8;22.4565;0
20191108000857807_ASU-R0_snap.fits;26.134;26531.2;26.7618;0
20191108000957882_ASU-R0_snap.fits;25.8259;26488.8;23.2992;0
20191108001057957_ASU-R0_snap.fits;25.3389;26507.8;16.2508;0
20191108001158031_ASU-R0_snap.fits;21.2275;26526.9;23.2191;0
20191108001258106_ASU-R0_snap.fits;25.3255;26480;15.4358;0
20191108001358181_ASU-R0_snap.fits;23.7325;26525.4;19.3982;0
20191108001458255_ASU-R0_snap.fits;20.8827;26494.6;22.277;0
20191108001557135_ASU-R0_met.fits;20.4348;26496.1;196.423;0.512
20191108001558330_ASU-R0_snap.fits;29.1519;26482.9;26.9202;0
20191108001658405_ASU-R0_snap.fits;26.0793;26468.3;20.5026;0
20191108001839269_ASU-R0_met.fits;22.6147;26526.9;49.008;0.682667
20191108001758479_ASU-R0_snap.fits;27.6812;26466.8;22.5973;0
20191108001858554_ASU-R0_snap.fits;25.0586;26487.3;21.3437;0
20191108001958629_ASU-R0_snap.fits;24.074;26532.7;21.7859;0
20191108002147002_ASU-R0_met.fits;21.1149;26531.2;42.3526;0.170667
20191108002152293_ASU-R0_met.fits;21.5291;26538.6;46.0254;0.341333
20191108002058703_ASU-R0_snap.fits;23.5361;26521;17.874;0
20191108002158778_ASU-R0_snap.fits;23.2344;26512.2;16.7275;0
20191108002256805_ASU-R0_met.fits;24.0068;26497.6;69.0937;0.512
20191108002258853_ASU-R0_snap.fits;21.4623;26455.1;21.7444;0
20191108002358927_ASU-R0_snap.fits;26.2041;26456.5;20.5799;0
20191108002545594_ASU-R0_met.fits;23.9028;26490.2;55.9019;0.170667
20191108002459002_ASU-R0_snap.fits;25.3488;26532.7;19.9678;0
20191108002645498_ASU-R0_met.fits;19.0626;26499;70.0211;0.170667
20191108002559077_ASU-R0_snap.fits;26.1303;26488.8;22.3591;0
20191108002659151_ASU-R0_snap.fits;25.3423;26452.1;21.3704;0
20191108002759226_ASU-R0_snap.fits;17.623;26547.4;24.1679;0
20191108002859301_ASU-R0_snap.fits;25.6024;26449.2;21.3581;0
20191108003055183_ASU-R0_met.fits;20.3525;26458;228.826;0.341333
20191108002959375_ASU-R0_snap.fits;22.1931;26522.5;25.2048;0
20191108003152698_ASU-R0_met.fits;27.5354;26497.6;68.865;0.170667
20191108003059450_ASU-R0_snap.fits;23.071;26496.1;23.4031;0
20191108003204645_ASU-R0_met.fits;25.9761;26525.4;92.7998;0.341333
20191108003159525_ASU-R0_snap.fits;24.1566;26528.3;20.1332;0
20191108003259599_ASU-R0_snap.fits;22.9594;26541.5;16.8635;0
20191108003421861_ASU-R0_met.fits;27.3655;26500.5;71.4932;0.170667
20191108003359674_ASU-R0_snap.fits;21.7735;26519.5;29.1716;0
20191108003459749_ASU-R0_snap.fits;22.7348;26545.9;23.7875;0
20191108003559823_ASU-R0_snap.fits;25.091;26490.2;24.0372;0
20191108003707578_ASU-R0_met.fits;23.5593;26493.2;57.2324;0.170667
20191108003659898_ASU-R0_snap.fits;20.4939;26509.3;20.8475;0
20191108003759973_ASU-R0_snap.fits;21.9671;26529.8;18.3614;0
20191108003900047_ASU-R0_snap.fits;26.0028;26538.6;20.3639;0
20191108004000122_ASU-R0_snap.fits;28.5481;26515.1;22.7914;0
20191108004100197_ASU-R0_snap.fits;23.6974;26493.2;17.4164;0
20191108004200271_ASU-R0_snap.fits;23.4064;26475.6;22.8669;0
20191108004325605_ASU-R0_met.fits;21.9024;26493.2;49.8335;0.341333
20191108004332602_ASU-R0_met.fits;18.2908;26478.5;78.6907;0.341333
20191108004300346_ASU-R0_snap.fits;24.2511;26523.9;22.1538;0
20191108004400421_ASU-R0_snap.fits;25.8847;26466.8;20.6354;0
20191108004500495_ASU-R0_snap.fits;23.764;26545.9;20.4196;0
20191108004600570_ASU-R0_snap.fits;24.1355;26522.5;23.1072;0
20191108004736826_ASU-R0_met.fits;18.3751;26518.1;56.3194;0.170667
20191108004700645_ASU-R0_snap.fits;18.0092;26512.2;20.535;0
20191108004800719_ASU-R0_snap.fits;19.1268;26509.3;22.4231;0
20191108004900794_ASU-R0_snap.fits;23.0927;26499;18.0603;0
20191108005056335_ASU-R0_met.fits;23.4893;26491.7;60.7256;0.170667
20191108005000869_ASU-R0_snap.fits;18.8187;26507.8;19.8924;0
20191108005100943_ASU-R0_snap.fits;24.6621;26504.9;19.2695;0
20191108005201018_ASU-R0_snap.fits;20.5855;26493.2;17.3451;0
20191108005301093_ASU-R0_snap.fits;24.0187;26480;18.765;0
20191108005401167_ASU-R0_snap.fits;21.7615;26460.9;18.1576;0
20191108005509775_ASU-R0_met.fits;22.2939;26507.8;61.8937;0.170667
20191108005501242_ASU-R0_snap.fits;20.4334;26478.5;18.4834;0
20191108005635621_ASU-R0_met.fits;25.2392;26499;139.865;0.341333
20191108005601317_ASU-R0_snap.fits;21.9131;26490.2;21.7111;0
20191108005701391_ASU-R0_snap.fits;22.5534;26509.3;18.8904;0
20191108005807098_ASU-R0_met.fits;23.1893;26540;49.7426;0.512
20191108005801466_ASU-R0_snap.fits;24.0273;26484.4;15.103;0
20191108005901541_ASU-R0_snap.fits;19.3435;26513.7;20.3356;0
