#timestamp,LO_Frequency 
1492563615.6,286047000.9
1492563635.5,286046998.6
1492563655.5,286047002.1
1492563675.4,286046998.4
1492563695.3,286047000.2
1492563715.2,286046999.8
1492563735.2,286047002.4
1492563755.1,286046998.4
1492563775.0,286047000.3
1492563775.9,286047000.3
1492563795.9,286047000.0
1492563815.8,286047000.4
1492563835.7,286046999.7
1492563855.6,286046999.7
1492563875.6,286047002.1
1492563895.5,286047000.3
1492563915.4,286046999.9
1492563935.3,286046999.7
1492563955.3,286047001.8
1492563975.2,286047000.6
1492563995.1,286047000.8
1492564015.0,286047000.8
1492564016.0,286047000.8
1492564035.9,286046999.6
1492564055.8,286046998.9
1492564075.7,286047000.9
1492564095.7,286046998.4
1492564115.6,286047000.7
1492564135.5,286046999.9
1492564155.4,286046999.9
1492564175.4,286047002.0
1492564195.3,286047001.0
1492564215.2,286047000.7
1492564235.1,286046998.5
1492564255.1,286047002.8
1492564256.0,286047002.8
1492564275.9,286046995.8
1492564295.8,286047000.9
1492564315.7,286047000.8
1492564335.7,286046998.6
1492564355.6,286046999.8
1492564375.5,286047000.2
1492564395.5,286047002.7
1492564415.4,286046999.2
1492564435.3,286047000.8
1492564455.2,286046998.5
1492564475.2,286047002.7
1492564495.1,286046997.0
1492564496.0,286046997.0
1492564515.0,286047003.0
1492564515.9,286047003.0
1492564535.9,286046999.6
1492564555.8,286046999.6
1492564575.7,286047000.3
1492564595.6,286047000.0
1492564615.6,286047000.3
1492564635.5,286047002.8
1492564655.4,286046998.5
1492564675.3,286046999.9
1492564695.3,286047002.4
1492564715.2,286047000.8
1492564735.1,286047001.2
1492564755.0,286046997.0
1492564756.0,286046997.0
1492564775.9,286047005.9
1492564795.8,286046998.5
1492564815.7,286047002.5
1492564835.7,286047000.8
1492564855.6,286046999.0
1492564875.5,286047000.4
1492564895.4,286047001.0
1492564915.4,286046998.5
1492564935.3,286047002.8
1492564955.2,286046998.5
1492564975.1,286046999.8
1492564995.1,286047002.5
1492564996.0,286047002.5
1492565015.9,286046995.3
1492565035.8,286047002.7
1492565055.8,286046998.7
1492565075.7,286046999.9
1492565095.6,286047002.4
1492565115.5,286046999.3
1492565135.5,286046998.5
1492565155.4,286046999.8
1492565175.3,286047002.7
1492565195.2,286046998.3
1492565215.2,286047002.8
1492565235.1,286046999.2
1492565255.0,286046998.1
1492565255.9,286046998.1
1492565275.9,286047003.1
1492565295.8,286046999.7
1492565315.7,286047002.2
1492565335.6,286047000.9
1492565355.6,286046998.8
1492565375.5,286047000.4
1492565395.4,286046999.9
1492565415.3,286047000.1
1492565435.3,286047000.3
1492565455.2,286047000.3
1492565475.1,286047002.8
1492565495.0,286046999.6
1492565495.9,286046999.6
1492565515.9,286046998.2
1492565535.8,286047002.4
1492565555.7,286046998.4
1492565575.6,286046999.8
1492565595.6,286047002.3
1492565615.5,286047001.2
1492565635.4,286046998.4
1492565655.3,286047002.7
1492565675.3,286046998.9
1492565695.2,286047000.7
1492565715.1,286046998.1
1492565735.0,286047002.3
1492565736.0,286047002.3
1492565755.9,286046997.4
1492565775.8,286047000.4
1492565795.7,286047000.7
1492565815.7,286046999.1
1492565835.6,286046998.7
1492565855.5,286046999.7
1492565875.4,286047002.0
1492565895.4,286046999.7
1492565915.3,286047002.0
1492565935.2,286047000.0
1492565955.1,286047000.0
1492565975.1,286047002.7
1492565976.0,286047002.7
1492565995.9,286046994.9
1492566015.8,286047002.5
1492566035.8,286046998.8
1492566055.7,286046999.9
1492566075.6,286046999.7
1492566095.5,286047002.7
1492566115.5,286046999.0
1492566135.4,286047000.5
1492566155.3,286047000.8
1492566175.2,286046998.3
1492566195.2,286047002.8
1492566215.1,286046999.0
1492566216.0,286046999.0
1492566235.0,286047002.8
1492566235.9,286047002.8
1492566255.9,286046996.0
1492566275.8,286047000.8
1492566295.7,286046998.2
1492566315.6,286047001.6
1492566335.6,286047000.5
1492566355.5,286046998.5
1492566375.4,286047002.4
1492566395.3,286047001.1
1492566415.3,286046999.3
1492566435.2,286047000.5
1492566455.1,286047000.7
1492566475.0,286046998.7
1492566476.0,286046998.7
1492566495.9,286047001.3
1492566515.8,286047002.3
1492566535.7,286046999.0
1492566555.6,286047000.2
1492566575.6,286047000.0
1492566595.5,286047000.4
1492566615.4,286047000.1
1492566635.3,286047000.0
1492566655.3,286047002.3
1492566675.2,286046998.3
1492566695.1,286046999.9
1492566715.1,286047000.1
1492566716.0,286047000.1
1492566735.9,286046999.8
1492566755.8,286047002.0
1492566775.7,286047000.6
1492566795.7,286047000.9
1492566815.6,286047001.2
1492566835.5,286046998.4
1492566855.4,286047000.6
1492566875.4,286047000.6
1492566895.3,286047000.0
1492566915.2,286047000.4
1492566935.1,286047000.1
1492566955.1,286047002.7
1492566956.0,286047002.7
1492566975.0,286046995.4
1492566975.9,286046995.4
1492566995.8,286047005.8
1492567015.8,286046998.6
1492567035.7,286047002.4
1492567055.6,286046998.2
1492567075.6,286047002.7
1492567095.5,286046998.8
1492567115.4,286047001.1
1492567135.3,286046999.0
1492567155.3,286047001.2
1492567175.2,286046998.6
1492567195.1,286046999.8
