# file name; noise; peak f.; mag.; duration
20170419225913435_DDMTREBIC-R2_met.fits;3.83076;26499;11.4333;0.341333
20170419230024603_DDMTREBIC-R2_met.fits;3.59996;26491.7;7.53626;0.170667
20170419230059590_DDMTREBIC-R2_met.fits;3.49866;26504.9;7.67343;0.170667
20170419230016411_DDMTREBIC-R2_snap.fits;3.74396;26459.5;3.69003;0
20170419230116315_DDMTREBIC-R2_met.fits;4.02702;26504.9;9.34311;2.38933
20170419230116486_DDMTREBIC-R2_snap.fits;3.63911;26477.1;3.06057;0
20170419230216560_DDMTREBIC-R2_snap.fits;3.84809;26500.5;3.01346;0
20170419230316635_DDMTREBIC-R2_snap.fits;3.37001;26544.4;3.07121;0
20170419230416710_DDMTREBIC-R2_snap.fits;3.6852;26465.3;3.90034;0
20170419230608326_DDMTREBIC-R2_met.fits;4.17871;26507.8;14.2045;0.341333
20170419230516784_DDMTREBIC-R2_snap.fits;4.05495;26510.7;4.92748;0
20170419230616859_DDMTREBIC-R2_snap.fits;3.60564;26526.9;3.02113;0
20170419230716934_DDMTREBIC-R2_snap.fits;3.73194;26465.3;2.73659;0
20170419230841414_DDMTREBIC-R2_met.fits;4.26779;26497.6;8.70097;0.170667
20170419230817008_DDMTREBIC-R2_snap.fits;3.55216;26540;4.00402;0
20170419230917083_DDMTREBIC-R2_snap.fits;4.12104;26541.5;4.09437;0
20170419231015110_DDMTREBIC-R2_met.fits;3.82504;26450.7;9.91425;0.170667
20170419231033371_DDMTREBIC-R2_met.fits;3.96239;26484.4;13.8316;0.341333
20170419231017158_DDMTREBIC-R2_snap.fits;4.08787;26480;3.71751;0
20170419231117232_DDMTREBIC-R2_snap.fits;3.91518;26460.9;3.69376;0
20170419231217307_DDMTREBIC-R2_snap.fits;3.84139;26487.3;4.02018;0
20170419231346736_DDMTREBIC-R2_met.fits;3.57796;26499;11.0818;0.170667
20170419231317382_DDMTREBIC-R2_snap.fits;4.04173;26462.4;3.59754;0
20170419231417456_DDMTREBIC-R2_snap.fits;3.77674;26456.5;3.14144;0
20170419231554395_DDMTREBIC-R2_met.fits;3.66866;26496.1;7.43815;0.170667
20170419231517531_DDMTREBIC-R2_snap.fits;3.94065;26485.8;3.68563;0
20170419231617606_DDMTREBIC-R2_snap.fits;4.48549;26494.6;2.48551;0
20170419231717680_DDMTREBIC-R2_snap.fits;4.55277;26471.2;3.98358;0
20170419231817755_DDMTREBIC-R2_snap.fits;4.1236;26450.7;3.43267;0
20170419231932507_DDMTREBIC-R2_met.fits;3.80537;26522.5;9.21407;0.170667
20170419231950939_DDMTREBIC-R2_met.fits;4.28299;26487.3;15.3884;0.341333
20170419231917830_DDMTREBIC-R2_snap.fits;4.29955;26494.6;3.20467;0
20170419232017904_DDMTREBIC-R2_snap.fits;4.20905;26528.3;3.91838;0
20170419232113712_DDMTREBIC-R2_met.fits;3.33906;26499;7.56944;0.170667
20170419232117979_DDMTREBIC-R2_snap.fits;3.81507;26540;4.25164;0
20170419232253894_DDMTREBIC-R2_met.fits;3.69771;26544.4;7.49841;0.170667
20170419232218054_DDMTREBIC-R2_snap.fits;3.41729;26516.6;4.23681;0
20170419232318128_DDMTREBIC-R2_snap.fits;3.94619;26499;3.57037;0
20170419232418203_DDMTREBIC-R2_snap.fits;4.07658;26460.9;3.51862;0
20170419232609990_DDMTREBIC-R2_met.fits;4.17106;26506.3;12.6464;0.170667
20170419232518278_DDMTREBIC-R2_snap.fits;4.38988;26484.4;4.20764;0
20170419232618352_DDMTREBIC-R2_snap.fits;3.10992;26480;3.68545;0
20170419232731227_DDMTREBIC-R2_met.fits;3.87451;26503.4;11.4395;0.170667
20170419232718427_DDMTREBIC-R2_snap.fits;4.19017;26537.1;3.39242;0
20170419232818502_DDMTREBIC-R2_snap.fits;3.81515;26544.4;3.17875;0
20170419232918576_DDMTREBIC-R2_snap.fits;4.2211;26462.4;3.96033;0
20170419233021382_DDMTREBIC-R2_met.fits;3.95963;26497.6;35.875;0.341333
20170419233018651_DDMTREBIC-R2_snap.fits;4.42431;26499;3.22584;0
20170419233118726_DDMTREBIC-R2_snap.fits;3.80804;26513.7;3.8893;0
20170419233230747_DDMTREBIC-R2_met.fits;4.11347;26484.4;60.5854;0.512
20170419233301467_DDMTREBIC-R2_met.fits;4.04142;26506.3;18.0578;0.512
20170419233218800_DDMTREBIC-R2_snap.fits;3.93654;26500.5;3.77141;0
20170419233318875_DDMTREBIC-R2_snap.fits;4.01835;26475.6;3.56491;0
20170419233418950_DDMTREBIC-R2_snap.fits;4.53986;26472.7;3.27749;0
20170419233519024_DDMTREBIC-R2_snap.fits;3.64288;26526.9;3.68521;0
20170419233619099_DDMTREBIC-R2_snap.fits;4.42475;26449.2;3.988;0
20170419233719174_DDMTREBIC-R2_snap.fits;3.48193;26544.4;3.0569;0
20170419233819248_DDMTREBIC-R2_snap.fits;3.82915;26471.2;2.80834;0
20170419233919323_DDMTREBIC-R2_snap.fits;3.84669;26463.9;4.21396;0
20170419234019398_DDMTREBIC-R2_snap.fits;4.58907;26522.5;4.03798;0
20170419234119472_DDMTREBIC-R2_snap.fits;3.56024;26449.2;4.26707;0
20170419234219547_DDMTREBIC-R2_snap.fits;4.3914;26506.3;3.239;0
20170419234319622_DDMTREBIC-R2_snap.fits;4.00565;26506.3;4.0604;0
20170419234508848_DDMTREBIC-R2_met.fits;4.10229;26484.4;9.63519;0.170667
20170419234419696_DDMTREBIC-R2_snap.fits;4.99673;26466.8;3.88774;0
20170419234519771_DDMTREBIC-R2_snap.fits;4.12683;26541.5;3.18978;0
20170419234651078_DDMTREBIC-R2_met.fits;3.80134;26502;7.93069;0.341333
20170419234619846_DDMTREBIC-R2_snap.fits;4.00339;26504.9;2.57812;0
20170419234719920_DDMTREBIC-R2_snap.fits;3.44305;26488.8;3.32289;0
20170419234819995_DDMTREBIC-R2_snap.fits;4.64725;26474.1;3.0586;0
20170419234920070_DDMTREBIC-R2_snap.fits;4.70955;26540;3.07366;0
20170419235020144_DDMTREBIC-R2_snap.fits;4.11639;26521;3.91789;0
20170419235131312_DDMTREBIC-R2_met.fits;3.96609;26485.8;11.383;0.341333
20170419235120219_DDMTREBIC-R2_snap.fits;4.72508;26528.3;2.98513;0
20170419235239579_DDMTREBIC-R2_met.fits;4.25071;26502;10.1618;0.341333
20170419235220294_DDMTREBIC-R2_snap.fits;3.8838;26460.9;3.06834;0
20170419235320368_DDMTREBIC-R2_snap.fits;3.56602;26541.5;3.82904;0
20170419235420443_DDMTREBIC-R2_snap.fits;3.29321;26506.3;2.68063;0
20170419235520518_DDMTREBIC-R2_snap.fits;3.45253;26497.6;4.41425;0
20170419235620592_DDMTREBIC-R2_snap.fits;3.6818;26480;3.85549;0
20170419235720667_DDMTREBIC-R2_snap.fits;4.3509;26507.8;3.87009;0
20170419235820742_DDMTREBIC-R2_snap.fits;4.30073;26468.3;3.78507;0
20170419235920816_DDMTREBIC-R2_snap.fits;4.47719;26480;3.60364;0
