#timestamp,LO_Frequency 
1492610415.7,286046997.4
1492610435.6,286046998.3
1492610455.6,286046999.7
1492610475.5,286046999.7
1492610495.4,286047002.2
1492610515.3,286047001.1
1492610535.3,286046998.6
1492610555.2,286047000.2
1492610575.1,286047000.5
1492610595.0,286047001.2
1492610595.9,286047001.2
1492610615.9,286046997.0
1492610635.8,286047000.4
1492610655.7,286046999.9
1492610675.6,286047000.7
1492610695.6,286046998.1
1492610715.5,286047002.8
1492610735.4,286046998.8
1492610755.3,286046998.7
1492610775.3,286047001.2
1492610795.2,286046998.7
1492610815.1,286047000.5
1492610835.0,286047001.2
1492610836.0,286047001.2
1492610855.9,286046999.3
1492610875.8,286046998.9
1492610895.7,286047001.0
1492610915.7,286046998.5
1492610935.6,286046999.7
1492610955.5,286047000.1
1492610975.4,286046999.8
1492610995.4,286047002.0
1492611015.3,286047000.8
1492611035.2,286046998.3
1492611055.1,286047000.1
1492611075.1,286047000.6
1492611076.0,286047000.6
1492611095.9,286046998.8
1492611115.8,286046999.8
1492611135.8,286047000.1
1492611155.7,286047002.4
1492611175.6,286046999.0
1492611195.5,286047001.2
1492611215.5,286046998.9
1492611235.4,286047000.8
1492611255.3,286046998.8
1492611275.2,286047001.0
1492611295.2,286046998.3
1492611315.1,286046999.9
1492611316.0,286046999.9
1492611335.0,286047000.9
1492611335.9,286047000.9
1492611355.9,286046998.8
1492611375.8,286047000.1
1492611395.7,286047001.0
1492611415.6,286046998.1
1492611435.6,286047002.7
1492611455.5,286046998.3
1492611475.4,286046999.7
1492611495.3,286047002.5
1492611515.3,286046998.6
1492611535.2,286047000.5
1492611555.1,286047001.2
1492611575.0,286046997.0
1492611575.9,286046997.0
1492611595.9,286047004.1
1492611615.8,286046998.2
1492611635.7,286047000.2
1492611655.6,286047002.4
1492611675.6,286046998.2
1492611695.5,286047000.5
1492611715.4,286047000.6
1492611735.3,286046998.5
1492611755.3,286046999.9
1492611775.2,286046999.9
1492611795.1,286047000.3
1492611815.0,286047000.4
1492611816.0,286047000.4
1492611835.9,286046998.1
1492611855.8,286047002.6
1492611875.7,286047001.0
1492611895.7,286046999.6
1492611915.6,286046998.2
1492611935.5,286047000.3
1492611955.4,286047000.9
1492611975.4,286046998.5
1492611995.3,286046999.9
1492612015.2,286047000.3
1492612035.1,286047000.4
1492612055.1,286047000.9
1492612056.0,286047000.9
1492612075.0,286046999.4
1492612075.9,286046999.4
1492612095.8,286046998.3
1492612115.8,286046999.9
1492612135.7,286047002.3
1492612155.6,286046998.1
1492612175.5,286047000.2
1492612195.5,286047000.2
1492612215.4,286046999.9
1492612235.3,286047000.0
1492612255.2,286047001.1
1492612275.2,286047001.2
1492612295.1,286046999.4
1492612315.0,286046998.9
1492612315.9,286046998.9
1492612335.9,286047000.7
1492612355.8,286046998.1
1492612375.7,286047002.1
1492612395.6,286046998.7
1492612415.6,286046999.7
1492612435.5,286047002.3
1492612455.4,286046998.5
1492612475.3,286047000.3
1492612495.3,286047000.8
1492612515.2,286047000.8
1492612535.1,286046998.4
1492612555.0,286047000.1
1492612556.0,286047000.1
1492612575.9,286047001.0
1492612595.8,286046998.3
1492612615.7,286047000.2
1492612635.7,286047000.3
1492612655.6,286047000.5
1492612675.5,286047000.8
1492612695.4,286046998.3
1492612715.4,286047000.3
1492612735.3,286047000.4
1492612755.2,286047001.0
1492612775.1,286046998.4
1492612795.1,286047000.0
1492612796.0,286047000.0
1492612815.9,286047000.3
1492612835.8,286047000.6
1492612855.8,286047001.1
1492612875.7,286046999.4
1492612895.6,286046999.0
1492612915.5,286047000.8
1492612935.5,286046998.9
1492612955.4,286047000.9
1492612975.3,286046998.5
1492612995.2,286047000.1
1492613015.2,286047000.9
1492613035.1,286046998.1
1492613036.0,286046998.1
1492613055.0,286047004.3
1492613055.9,286047004.3
1492613075.9,286046996.4
1492613095.8,286046997.2
1492613115.7,286046999.9
1492613135.6,286047002.7
1492613155.6,286046999.4
1492613175.5,286046999.4
1492613195.4,286046998.4
1492613215.3,286047000.0
1492613235.3,286047000.2
1492613255.2,286046999.8
1492613275.1,286046999.8
1492613295.0,286047002.8
1492613296.0,286047002.8
1492613315.9,286046993.3
1492613335.8,286047002.3
1492613355.7,286046998.6
1492613375.7,286047001.0
1492613395.6,286047001.1
1492613415.5,286046996.7
1492613435.4,286047002.4
1492613455.4,286047001.2
1492613475.3,286046999.4
1492613495.2,286046998.7
1492613515.1,286047001.1
1492613535.1,286046999.0
1492613536.0,286046999.0
1492613555.9,286047000.0
1492613575.8,286047000.0
1492613595.7,286047000.1
1492613615.7,286047000.1
1492613635.6,286047000.2
1492613655.5,286047000.5
1492613675.4,286046998.1
1492613695.4,286047002.3
1492613715.3,286046998.5
1492613735.2,286047000.1
1492613755.1,286047002.5
1492613775.1,286046999.3
1492613776.0,286046999.3
1492613795.0,286047000.6
1492613795.9,286047000.6
1492613815.8,286046998.8
1492613835.8,286047001.2
1492613855.7,286046998.9
1492613875.6,286047001.2
1492613895.5,286046999.5
1492613915.5,286046998.3
1492613935.4,286047000.7
1492613955.3,286046998.5
1492613975.2,286047002.7
1492613995.2,286046999.6
