# file name; noise; peak f.; mag.; duration
20170419020042480_DDMTREBIC-R2_snap.fits;4.41042;26529.8;2.43993;0
20170419020136752_DDMTREBIC-R2_met.fits;3.71573;26506.3;13.5913;1.70667
20170419020158086_DDMTREBIC-R2_met.fits;4.91889;26472.7;33.2825;0.341333
20170419020142555_DDMTREBIC-R2_snap.fits;4.50214;26462.4;3.42688;0
20170419020249115_DDMTREBIC-R2_met.fits;3.67955;26466.8;10.2442;0.170667
20170419020242630_DDMTREBIC-R2_snap.fits;3.56828;26477.1;3.25192;0
20170419020342704_DDMTREBIC-R2_snap.fits;3.24731;26537.1;3.51402;0
20170419020442779_DDMTREBIC-R2_snap.fits;4.41686;26525.4;2.42471;0
20170419020542854_DDMTREBIC-R2_snap.fits;4.36945;26480;4.83732;0
20170419020648731_DDMTREBIC-R2_met.fits;5.19377;26496.1;15.7116;0.170667
20170419020642928_DDMTREBIC-R2_snap.fits;4.13866;26499;3.40128;0
20170419020743003_DDMTREBIC-R2_snap.fits;3.9512;26475.6;3.47482;0
20170419020915675_DDMTREBIC-R2_met.fits;4.3394;26460.9;37.7458;0.341333
20170419020843078_DDMTREBIC-R2_snap.fits;4.04502;26471.2;3.08707;0
20170419020943152_DDMTREBIC-R2_snap.fits;4.23847;26515.1;2.66444;0
20170419021059611_DDMTREBIC-R2_met.fits;3.69633;26504.9;27.0633;0.341333
20170419021043227_DDMTREBIC-R2_snap.fits;4.30188;26458;3.41465;0
20170419021219142_DDMTREBIC-R2_met.fits;3.53319;26487.3;7.28731;0.170667
20170419021143302_DDMTREBIC-R2_snap.fits;3.76831;26537.1;3.25656;0
20170419021243376_DDMTREBIC-R2_snap.fits;3.3939;26494.6;4.09164;0
20170419021343451_DDMTREBIC-R2_snap.fits;4.31945;26507.8;3.70539;0
20170419021443526_DDMTREBIC-R2_snap.fits;4.412;26506.3;3.15531;0
20170419021543600_DDMTREBIC-R2_snap.fits;3.90274;26519.5;3.8836;0
20170419021643675_DDMTREBIC-R2_snap.fits;3.93074;26523.9;4.24827;0
20170419021743750_DDMTREBIC-R2_snap.fits;3.66366;26547.4;3.92443;0
20170419021843824_DDMTREBIC-R2_snap.fits;4.15405;26518.1;3.26045;0
20170419021943899_DDMTREBIC-R2_snap.fits;4.29975;26547.4;3.51749;0
20170419022043974_DDMTREBIC-R2_snap.fits;3.599;26481.4;3.02927;0
20170419022144048_DDMTREBIC-R2_snap.fits;4.0138;26493.2;3.06431;0
20170419022314502_DDMTREBIC-R2_met.fits;3.71526;26499;9.58602;0.512
20170419022244123_DDMTREBIC-R2_snap.fits;4.25615;26477.1;4.66388;0
20170419022344198_DDMTREBIC-R2_snap.fits;4.32428;26509.3;2.62928;0
20170419022509019_DDMTREBIC-R2_met.fits;4.2221;26502;8.45258;0.170667
20170419022444272_DDMTREBIC-R2_snap.fits;3.91797;26504.9;2.93865;0
20170419022544347_DDMTREBIC-R2_snap.fits;4.43668;26523.9;3.13986;0
20170419022715312_DDMTREBIC-R2_met.fits;4.20335;26494.6;19.1631;0.341333
20170419022644422_DDMTREBIC-R2_snap.fits;3.83249;26515.1;3.37026;0
20170419022744496_DDMTREBIC-R2_snap.fits;3.49226;26507.8;4.23943;0
20170419022844571_DDMTREBIC-R2_snap.fits;3.60287;26521;3.53325;0
20170419023009222_DDMTREBIC-R2_met.fits;4.33539;26526.9;12.5267;0.512
20170419023026118_DDMTREBIC-R2_met.fits;4.47556;26507.8;10.6213;0.170667
20170419022944646_DDMTREBIC-R2_snap.fits;3.80402;26503.4;3.86516;0
20170419023044720_DDMTREBIC-R2_snap.fits;4.04027;26547.4;2.47101;0
20170419023144795_DDMTREBIC-R2_snap.fits;4.18062;26449.2;3.0915;0
20170419023255280_DDMTREBIC-R2_met.fits;4.23313;26496.1;24.8478;0.512
20170419023328219_DDMTREBIC-R2_met.fits;3.50212;26497.6;12.4628;0.682667
20170419023244870_DDMTREBIC-R2_snap.fits;3.33997;26516.6;3.71532;0
20170419023429659_DDMTREBIC-R2_met.fits;4.24142;26502;8.63926;0.170667
20170419023344944_DDMTREBIC-R2_snap.fits;4.273;26499;3.74977;0
20170419023445019_DDMTREBIC-R2_snap.fits;3.83935;26529.8;3.25112;0
20170419023545094_DDMTREBIC-R2_snap.fits;3.55607;26478.5;3.62387;0
20170419023643803_DDMTREBIC-R2_met.fits;3.62287;26487.3;13.6472;0.170667
20170419023645168_DDMTREBIC-R2_snap.fits;3.47803;26466.8;3.78266;0
20170419023745243_DDMTREBIC-R2_snap.fits;4.05578;26469.7;2.92569;0
20170419023917574_DDMTREBIC-R2_met.fits;4.12467;26500.5;11.1526;0.170667
20170419023845318_DDMTREBIC-R2_snap.fits;4.21622;26472.7;3.27523;0
20170419023945392_DDMTREBIC-R2_snap.fits;4.42495;26455.1;3.48429;0
20170419024048368_DDMTREBIC-R2_met.fits;4.19803;26487.3;21.7866;0.170667
20170419024045467_DDMTREBIC-R2_snap.fits;4.50658;26529.8;3.27414;0
20170419024145542_DDMTREBIC-R2_snap.fits;4.46448;26487.3;3.00435;0
20170419024258928_DDMTREBIC-R2_met.fits;4.1743;26502;11.774;0.853333
20170419024245616_DDMTREBIC-R2_snap.fits;3.66634;26491.7;3.5593;0
20170419024345691_DDMTREBIC-R2_snap.fits;4.60617;26543;3.03555;0
20170419024445766_DDMTREBIC-R2_snap.fits;4.07824;26544.4;3.41212;0
20170419024545840_DDMTREBIC-R2_snap.fits;4.03584;26504.9;3.74165;0
20170419024724656_DDMTREBIC-R2_met.fits;3.4374;26515.1;8.89555;0.170667
20170419024645915_DDMTREBIC-R2_snap.fits;3.88079;26469.7;3.58956;0
20170419024745990_DDMTREBIC-R2_snap.fits;4.09914;26502;4.69374;0
20170419024846064_DDMTREBIC-R2_snap.fits;3.5248;26488.8;3.77311;0
20170419024946139_DDMTREBIC-R2_snap.fits;4.02952;26504.9;4.12337;0
20170419025046214_DDMTREBIC-R2_snap.fits;4.14038;26490.2;3.84929;0
20170419025146288_DDMTREBIC-R2_snap.fits;3.60948;26460.9;3.15507;0
20170419025246363_DDMTREBIC-R2_snap.fits;3.91215;26480;3.04219;0
20170419025346438_DDMTREBIC-R2_snap.fits;4.41899;26522.5;4.78756;0
20170419025446512_DDMTREBIC-R2_snap.fits;3.69309;26490.2;2.93473;0
20170419025615600_DDMTREBIC-R2_met.fits;4.41119;26507.8;8.95243;2.73067
20170419025546587_DDMTREBIC-R2_snap.fits;4.28698;26510.7;3.61606;0
20170419025646662_DDMTREBIC-R2_snap.fits;4.21229;26475.6;3.17315;0
20170419025746736_DDMTREBIC-R2_snap.fits;3.84208;26482.9;3.18649;0
20170419025846811_DDMTREBIC-R2_snap.fits;4.19259;26458;3.54095;0
20170419025946886_DDMTREBIC-R2_snap.fits;4.01922;26460.9;3.8948;0
