#timestamp,LO_Frequency 
1492596015.2,286046998.2
1492596035.1,286046998.5
1492596055.0,286047002.1
1492596056.0,286047002.1
1492596075.9,286046999.2
1492596095.8,286046998.9
1492596115.7,286046998.2
1492596135.6,286047002.8
1492596155.6,286046998.1
1492596175.5,286046999.9
1492596195.4,286046999.7
1492596215.3,286047002.0
1492596235.3,286046999.9
1492596255.2,286046999.9
1492596275.1,286047002.7
1492596295.1,286046999.0
1492596296.0,286046999.0
1492596315.9,286046999.8
1492596335.8,286047002.4
1492596355.7,286046999.3
1492596375.7,286046999.0
1492596395.6,286047000.6
1492596415.5,286046998.1
1492596435.4,286046999.8
1492596455.4,286047002.4
1492596475.3,286046999.1
1492596495.2,286046998.3
1492596515.2,286047002.0
1492596535.1,286047000.4
1492596536.0,286047000.4
1492596555.0,286046998.2
1492596555.9,286046998.2
1492596575.9,286047004.4
1492596595.8,286046999.6
1492596615.7,286046999.2
1492596635.6,286046998.6
1492596655.6,286047000.1
1492596675.5,286047002.3
1492596695.4,286047000.6
1492596715.3,286046998.6
1492596735.3,286047000.0
1492596755.2,286047000.3
1492596775.1,286047001.1
1492596795.0,286046998.9
1492596796.0,286046998.9
1492596815.9,286047000.2
1492596835.8,286047000.5
1492596855.7,286047000.7
1492596875.7,286046998.3
1492596895.6,286046999.9
1492596915.5,286047002.4
1492596935.4,286046998.7
1492596955.4,286047000.0
1492596975.3,286047000.6
1492596995.2,286047000.6
1492597015.1,286047000.7
1492597035.1,286046998.3
1492597036.0,286046998.3
1492597055.0,286047001.7
1492597055.9,286047001.7
1492597075.8,286046998.3
1492597095.8,286047000.4
1492597115.7,286047001.2
1492597135.6,286046998.9
1492597155.5,286047000.9
1492597175.5,286046998.2
1492597195.4,286047002.7
1492597215.3,286046999.1
1492597235.2,286047001.1
1492597255.2,286046998.4
1492597275.1,286047000.3
1492597295.0,286047000.4
1492597295.9,286047000.4
1492597315.9,286046998.1
1492597335.8,286047002.4
1492597355.7,286046998.6
1492597375.6,286047002.8
1492597395.6,286046999.2
1492597415.5,286046998.9
1492597435.4,286047001.0
1492597455.3,286046998.4
1492597475.3,286046999.8
1492597495.2,286047002.8
1492597515.1,286046998.8
1492597535.0,286047000.8
1492597536.0,286047000.8
1492597555.9,286046996.5
1492597575.8,286047001.9
1492597595.7,286047001.0
1492597615.7,286046998.9
1492597635.6,286047000.5
1492597655.5,286046998.1
1492597675.4,286047001.4
1492597695.4,286046999.8
1492597715.3,286047002.4
1492597735.2,286046998.3
1492597755.1,286047000.4
1492597775.1,286047000.2
1492597776.0,286047000.2
1492597795.9,286047000.6
1492597815.8,286046998.5
1492597835.8,286046999.8
1492597855.7,286047002.8
1492597875.6,286046999.4
1492597895.5,286046998.7
1492597915.5,286047000.0
1492597935.4,286046999.9
1492597955.3,286047002.4
1492597975.2,286046998.4
1492597995.2,286047000.3
1492598015.1,286047000.3
1492598016.0,286047000.3
1492598035.0,286047000.8
1492598035.9,286047000.8
1492598055.9,286046999.1
1492598075.8,286046999.0
1492598095.7,286046998.2
1492598115.6,286047002.1
1492598135.6,286047001.0
1492598155.5,286046998.8
1492598175.4,286047000.6
1492598195.3,286046998.7
1492598215.3,286047000.6
1492598235.2,286047001.2
1492598255.1,286046998.5
1492598275.0,286047002.7
1492598276.0,286047002.7
1492598295.9,286046995.6
1492598315.8,286047001.1
1492598335.7,286046998.7
1492598355.7,286047000.6
1492598375.6,286047000.4
1492598395.5,286047000.5
1492598415.4,286046998.1
1492598435.4,286046999.8
1492598455.3,286047002.3
1492598475.2,286047000.8
1492598495.1,286046998.9
1492598515.1,286047000.8
1492598516.0,286047000.8
1492598535.9,286046999.2
1492598555.8,286046998.9
1492598575.7,286047000.8
1492598595.7,286046998.5
1492598615.6,286047000.8
1492598635.5,286046998.4
1492598655.5,286046999.8
1492598675.4,286047002.3
1492598695.3,286046998.7
1492598715.2,286047000.1
1492598735.2,286047000.4
1492598755.1,286047000.4
1492598756.0,286047000.4
1492598775.0,286047001.1
1492598775.9,286047001.1
1492598795.9,286046996.9
1492598815.8,286047002.2
1492598835.7,286046998.6
1492598855.6,286047000.2
1492598875.6,286047000.4
1492598895.5,286047001.0
1492598915.4,286046998.4
1492598935.3,286047000.2
1492598955.3,286047000.5
1492598975.2,286047000.3
1492598995.1,286047000.5
1492599015.0,286047000.8
1492599016.0,286047000.8
1492599035.9,286046996.5
1492599055.8,286047002.7
1492599075.7,286046998.6
1492599095.7,286047000.3
1492599115.6,286047000.6
1492599135.5,286046998.6
1492599155.4,286046999.8
1492599175.4,286047002.1
1492599195.3,286046998.6
1492599215.2,286047000.4
1492599235.1,286047000.4
1492599255.1,286047000.0
1492599256.0,286047000.0
1492599275.0,286047000.3
1492599275.9,286047000.3
1492599295.8,286047000.7
1492599315.8,286047000.8
1492599335.7,286046998.9
1492599355.6,286046998.2
1492599375.5,286047002.1
1492599395.5,286047000.4
1492599415.4,286047001.1
1492599435.3,286046998.9
1492599455.2,286047001.0
1492599475.2,286047001.2
1492599495.1,286046999.4
1492599515.0,286046998.4
1492599515.9,286046998.4
1492599535.9,286047001.8
1492599555.8,286047000.1
1492599575.7,286047000.3
1492599595.6,286047000.5
