#timestamp,LO_Frequency 
1492606815.4,286047000.4
1492606835.3,286047000.1
1492606855.2,286047000.1
1492606875.1,286047000.5
1492606895.1,286047001.2
1492606896.0,286047001.2
1492606915.9,286046997.7
1492606935.8,286047000.7
1492606955.8,286047000.8
1492606975.7,286046998.6
1492606995.6,286047000.2
1492607015.5,286047000.9
1492607035.5,286046998.1
1492607055.4,286047002.8
1492607075.3,286046999.0
1492607095.2,286047000.8
1492607115.2,286046999.3
1492607135.1,286047000.6
1492607136.0,286047000.6
1492607155.0,286047001.2
1492607155.9,286047001.2
1492607175.9,286046997.4
1492607195.8,286047001.2
1492607215.7,286046996.5
1492607235.6,286047002.1
1492607255.6,286047001.1
1492607275.5,286046999.1
1492607295.4,286046999.1
1492607315.3,286047000.0
1492607335.3,286047000.2
1492607355.2,286047000.2
1492607375.1,286047000.0
1492607395.0,286047000.2
1492607396.0,286047000.2
1492607415.9,286046999.9
1492607435.8,286047000.2
1492607455.7,286047000.4
1492607475.6,286047000.9
1492607495.6,286046999.0
1492607515.5,286047000.7
1492607535.4,286047000.7
1492607555.3,286046998.1
1492607575.3,286047002.6
1492607595.2,286046998.4
1492607615.1,286047000.5
1492607635.1,286047000.7
1492607636.0,286047000.7
1492607655.9,286046999.3
1492607675.8,286047001.1
1492607695.7,286046998.5
1492607715.7,286047000.6
1492607735.6,286047000.0
1492607755.5,286046999.8
1492607775.4,286047000.2
1492607795.4,286047000.2
1492607815.3,286046999.9
1492607835.2,286047000.0
1492607855.1,286046999.7
1492607875.1,286047002.0
1492607876.0,286047002.0
1492607895.0,286046999.4
1492607895.9,286046999.4
1492607915.8,286046998.2
1492607935.8,286046999.7
1492607955.7,286047002.8
1492607975.6,286046999.1
1492607995.5,286046998.3
1492608015.5,286047002.7
1492608035.4,286046998.8
1492608055.3,286047000.8
1492608075.2,286046996.9
1492608095.2,286047001.3
1492608115.1,286047000.2
1492608135.0,286047000.8
1492608135.9,286047000.8
1492608155.9,286046998.7
1492608175.8,286047000.0
1492608195.7,286046999.7
1492608215.6,286047002.2
1492608235.6,286046999.4
1492608255.5,286047001.2
1492608275.4,286046998.3
1492608295.3,286047000.7
1492608315.3,286047000.0
1492608335.2,286047000.3
1492608355.1,286047000.0
1492608375.0,286047001.0
1492608376.0,286047001.0
1492608395.9,286046996.6
1492608415.8,286047001.6
1492608435.7,286047001.2
1492608455.7,286046999.1
1492608475.6,286047000.7
1492608495.5,286047001.2
1492608515.4,286046999.3
1492608535.4,286046999.0
1492608555.3,286047000.4
1492608575.2,286046998.5
1492608595.1,286047002.8
1492608615.1,286046998.6
1492608616.0,286046998.6
1492608635.9,286047002.5
1492608655.8,286047000.8
1492608675.8,286046998.8
1492608695.7,286047000.5
1492608715.6,286047000.9
1492608735.5,286046998.4
1492608755.5,286047000.0
1492608775.4,286047000.3
1492608795.3,286047000.6
1492608815.2,286047000.7
1492608835.2,286046998.2
1492608855.1,286047002.2
1492608856.0,286047002.2
1492608875.0,286046996.7
1492608875.9,286046996.7
1492608895.9,286047005.1
1492608915.8,286047000.5
1492608935.7,286046998.1
1492608955.6,286047000.2
1492608975.6,286046999.8
1492608995.5,286047002.2
1492609015.4,286047001.2
1492609035.3,286046997.2
1492609055.3,286047000.5
1492609075.2,286047001.1
1492609095.1,286046998.7
1492609115.0,286047000.2
1492609116.0,286047000.2
1492609135.9,286047000.8
1492609155.8,286046998.1
1492609175.7,286047002.8
1492609195.7,286046996.5
1492609215.6,286047002.4
1492609235.5,286046999.4
1492609255.4,286047001.1
1492609275.4,286046998.4
1492609295.3,286047000.1
1492609315.2,286046999.7
1492609335.1,286047002.6
1492609355.1,286046998.6
1492609356.0,286046998.6
1492609375.9,286047001.5
1492609395.8,286047002.2
1492609415.8,286046998.3
1492609435.7,286047000.2
1492609455.6,286047000.4
1492609475.5,286047000.0
1492609495.5,286047002.8
1492609515.4,286046999.5
1492609535.3,286046999.3
1492609555.2,286046999.1
1492609575.2,286046998.5
1492609595.1,286046999.7
1492609596.0,286046999.7
1492609615.0,286047002.5
1492609615.9,286047002.5
1492609635.9,286046997.4
1492609655.8,286047000.8
1492609675.7,286046998.5
1492609695.6,286047002.7
1492609715.6,286046998.7
1492609735.5,286046998.1
1492609755.4,286046999.7
1492609775.3,286047002.4
1492609795.3,286046998.4
1492609815.2,286047000.1
1492609835.1,286047000.1
1492609855.0,286047000.5
1492609856.0,286047000.5
1492609875.9,286047000.3
1492609895.8,286047000.6
1492609915.7,286047001.2
1492609935.6,286046999.3
1492609955.6,286046998.6
1492609975.5,286046999.9
1492609995.4,286047000.0
1492610015.3,286046999.8
1492610035.3,286046999.8
1492610055.2,286047002.4
1492610075.1,286047000.5
1492610095.1,286046998.4
1492610096.0,286046998.4
1492610115.9,286047002.1
1492610135.8,286047000.6
1492610155.8,286047001.2
1492610175.7,286046999.2
1492610195.6,286047001.1
1492610215.5,286046999.1
1492610235.4,286046999.0
1492610255.4,286046998.5
1492610275.3,286046999.8
1492610295.2,286047000.2
1492610315.1,286047000.0
1492610335.1,286046999.9
1492610336.0,286046999.9
1492610355.0,286047002.2
1492610355.9,286047002.2
1492610375.8,286046996.9
1492610395.8,286047002.8
