# file name; noise; peak f.; mag.; duration
20170419025926064_DDMTREBIC-R2_met.fits;3.79555;26516.6;8.49749;0.170667
20170419030004464_DDMTREBIC-R2_met.fits;3.7277;26488.8;11.449;0.341333
20170419030046960_DDMTREBIC-R2_snap.fits;3.73199;26496.1;3.49123;0
20170419030147035_DDMTREBIC-R2_snap.fits;4.14094;26477.1;3.17754;0
20170419030247110_DDMTREBIC-R2_snap.fits;4.30573;26525.4;3.0689;0
20170419030347184_DDMTREBIC-R2_snap.fits;3.52541;26460.9;3.63114;0
20170419030522928_DDMTREBIC-R2_met.fits;3.62807;26478.5;15.3785;0.170667
20170419030447259_DDMTREBIC-R2_snap.fits;3.87532;26535.6;4.48924;0
20170419030547334_DDMTREBIC-R2_snap.fits;3.30739;26463.9;3.17835;0
20170419030701574_DDMTREBIC-R2_met.fits;3.77219;26494.6;25.5374;0.341333
20170419030647408_DDMTREBIC-R2_snap.fits;3.54706;26531.2;3.46536;0
20170419030747483_DDMTREBIC-R2_snap.fits;4.03753;26468.3;2.70047;0
20170419030847558_DDMTREBIC-R2_snap.fits;4.07272;26487.3;3.07806;0
20170419030947632_DDMTREBIC-R2_snap.fits;3.93234;26547.4;3.73712;0
20170419031047707_DDMTREBIC-R2_snap.fits;4.09561;26482.9;3.13849;0
20170419031147782_DDMTREBIC-R2_snap.fits;4.46839;26455.1;4.62571;0
20170419031307142_DDMTREBIC-R2_met.fits;4.1697;26496.1;35.2619;0.341333
20170419031247856_DDMTREBIC-R2_snap.fits;3.93925;26472.7;3.76787;0
20170419031347931_DDMTREBIC-R2_snap.fits;3.9898;26515.1;3.93367;0
20170419031456710_DDMTREBIC-R2_met.fits;4.0181;26481.4;12.7164;0.170667
20170419031448006_DDMTREBIC-R2_snap.fits;4.25931;26480;3.82988;0
20170419031548080_DDMTREBIC-R2_snap.fits;4.16261;26525.4;4.02903;0
20170419031648155_DDMTREBIC-R2_snap.fits;3.93933;26455.1;3.16544;0
20170419031748230_DDMTREBIC-R2_snap.fits;4.4662;26463.9;4.59199;0
20170419031852059_DDMTREBIC-R2_met.fits;4.2096;26472.7;8.83139;0.170667
20170419031848304_DDMTREBIC-R2_snap.fits;3.70997;26528.3;3.56539;0
20170419031948379_DDMTREBIC-R2_snap.fits;3.86729;26478.5;4.16139;0
20170419032123270_DDMTREBIC-R2_met.fits;3.51566;26519.5;8.60498;0.170667
20170419032048454_DDMTREBIC-R2_snap.fits;4.16294;26493.2;4.24484;0
20170419032148528_DDMTREBIC-R2_snap.fits;3.45304;26502;4.0575;0
20170419032248603_DDMTREBIC-R2_snap.fits;4.289;26496.1;3.16734;0
20170419032348678_DDMTREBIC-R2_snap.fits;4.00893;26535.6;3.67654;0
20170419032446704_DDMTREBIC-R2_met.fits;3.24843;26494.6;8.41259;0.341333
20170419032448752_DDMTREBIC-R2_snap.fits;4.07458;26465.3;3.51947;0
20170419032604358_DDMTREBIC-R2_met.fits;3.79449;26477.1;24.4224;0.341333
20170419032548827_DDMTREBIC-R2_snap.fits;3.84621;26502;4.03973;0
20170419032648902_DDMTREBIC-R2_snap.fits;3.61411;26504.9;3.44276;0
20170419032748976_DDMTREBIC-R2_snap.fits;3.62305;26547.4;3.97962;0
20170419032849051_DDMTREBIC-R2_snap.fits;4.01214;26499;2.93221;0
20170419032949126_DDMTREBIC-R2_snap.fits;4.08358;26469.7;3.69293;0
20170419033049200_DDMTREBIC-R2_snap.fits;4.27206;26503.4;3.16943;0
20170419033149275_DDMTREBIC-R2_snap.fits;4.73663;26449.2;4.32068;0
20170419033249350_DDMTREBIC-R2_snap.fits;4.24271;26545.9;3.14725;0
20170419033349424_DDMTREBIC-R2_snap.fits;4.19856;26531.2;3.84249;0
20170419033449499_DDMTREBIC-R2_snap.fits;4.26177;26481.4;3.31481;0
20170419033549574_DDMTREBIC-R2_snap.fits;4.42104;26541.5;4.45051;0
20170419033649648_DDMTREBIC-R2_snap.fits;4.46557;26503.4;3.68308;0
20170419033749723_DDMTREBIC-R2_snap.fits;5.1876;26487.3;3.13018;0
20170419033843824_DDMTREBIC-R2_met.fits;3.33781;26500.5;7.28705;0.170667
20170419033849798_DDMTREBIC-R2_snap.fits;4.21368;26468.3;3.36566;0
20170419033949872_DDMTREBIC-R2_snap.fits;4.04586;26480;4.55886;0
20170419034049947_DDMTREBIC-R2_snap.fits;4.08587;26465.3;2.7551;0
20170419034150022_DDMTREBIC-R2_snap.fits;4.10227;26522.5;4.51074;0
20170419034250096_DDMTREBIC-R2_snap.fits;3.90714;26503.4;3.82345;0
20170419034350171_DDMTREBIC-R2_snap.fits;4.208;26534.2;3.21687;0
20170419034450246_DDMTREBIC-R2_snap.fits;3.78161;26537.1;4.20018;0
20170419034558683_DDMTREBIC-R2_met.fits;3.57956;26515.1;8.96105;0.170667
20170419034550320_DDMTREBIC-R2_snap.fits;4.22666;26528.3;3.85868;0
20170419034650395_DDMTREBIC-R2_snap.fits;3.4141;26513.7;3.56502;0
20170419034839622_DDMTREBIC-R2_met.fits;3.31145;26499;31.4905;0.341333
20170419034750470_DDMTREBIC-R2_snap.fits;4.60404;26481.4;4.59182;0
20170419034844742_DDMTREBIC-R2_met.fits;5.05053;26499;18.1072;0.170667
20170419034921264_DDMTREBIC-R2_met.fits;4.39122;26497.6;27.3878;0.341333
20170419034850544_DDMTREBIC-R2_snap.fits;3.91615;26485.8;4.60003;0
20170419035040966_DDMTREBIC-R2_met.fits;4.35566;26493.2;35.6825;0.512
20170419034950619_DDMTREBIC-R2_snap.fits;3.77459;26521;4.43256;0
20170419035050694_DDMTREBIC-R2_snap.fits;4.97816;26471.2;3.98061;0
20170419035150768_DDMTREBIC-R2_snap.fits;4.0784;26532.7;3.2047;0
20170419035247259_DDMTREBIC-R2_met.fits;4.50433;26504.9;15.2063;0.341333
20170419035250843_DDMTREBIC-R2_snap.fits;3.83949;26543;4.1447;0
20170419035355355_DDMTREBIC-R2_met.fits;4.17537;26500.5;23.6383;0.341333
20170419035350918_DDMTREBIC-R2_snap.fits;5.22061;26481.4;4.04564;0
20170419035450992_DDMTREBIC-R2_snap.fits;4.12944;26521;3.48916;0
20170419035551067_DDMTREBIC-R2_snap.fits;4.6088;26537.1;4.59118;0
20170419035651142_DDMTREBIC-R2_snap.fits;4.48724;26463.9;3.47862;0
20170419035751216_DDMTREBIC-R2_snap.fits;4.18375;26537.1;2.91961;0
20170419035851291_DDMTREBIC-R2_snap.fits;4.18353;26547.4;3.47406;0
20170419035951366_DDMTREBIC-R2_snap.fits;3.68432;26453.6;3.23945;0
