#timestamp,LO_Frequency 
1492614015.1,286046999.4
1492614035.0,286046998.2
1492614036.0,286046998.2
1492614055.9,286047003.9
1492614075.8,286046998.4
1492614095.7,286047000.4
1492614115.6,286047000.6
1492614135.6,286047001.2
1492614155.5,286046999.2
1492614175.4,286046999.1
1492614195.4,286046998.6
1492614215.3,286047000.1
1492614235.2,286047000.4
1492614255.1,286046998.5
1492614275.1,286047002.7
1492614276.0,286047002.7
1492614295.9,286046995.2
1492614315.8,286047000.3
1492614335.7,286046999.9
1492614355.7,286047000.4
1492614375.6,286047001.0
1492614395.5,286046999.5
1492614415.4,286046998.9
1492614435.4,286047001.0
1492614455.3,286046998.3
1492614475.2,286047000.0
1492614495.1,286046998.1
1492614515.1,286047002.0
1492614516.0,286047002.0
1492614535.0,286046997.0
1492614535.9,286046997.0
1492614555.8,286047003.2
1492614575.8,286047000.9
1492614595.7,286047000.9
1492614615.6,286046998.5
1492614635.5,286047000.2
1492614655.5,286047000.2
1492614675.4,286047000.2
1492614695.3,286046998.1
1492614715.2,286047002.3
1492614735.2,286046998.9
1492614755.1,286047000.4
1492614775.0,286046998.8
1492614775.9,286046998.8
1492614795.9,286047002.0
1492614815.8,286047001.0
1492614835.7,286046998.7
1492614855.6,286047000.5
1492614875.6,286046998.2
1492614895.5,286047002.7
1492614915.4,286046999.3
1492614935.3,286046999.1
1492614955.3,286047000.5
1492614975.2,286047000.7
1492614995.1,286046999.3
1492615015.0,286047001.1
1492615016.0,286047001.1
1492615035.9,286046999.1
1492615055.8,286046998.6
1492615075.7,286047000.9
1492615095.7,286046998.7
1492615115.6,286047000.0
1492615135.5,286047001.0
1492615155.4,286046998.6
1492615175.4,286047000.4
1492615195.3,286047001.0
1492615215.2,286046998.1
1492615235.1,286047002.7
1492615255.1,286046998.9
1492615256.0,286046998.9
1492615275.0,286047000.3
1492615275.9,286047000.3
1492615295.8,286047000.4
1492615315.8,286046998.7
1492615335.7,286047000.6
1492615355.6,286046998.2
1492615375.5,286046999.7
1492615395.5,286047002.5
1492615415.4,286046998.9
1492615435.3,286047000.6
1492615455.2,286046998.1
1492615475.2,286047002.3
1492615495.1,286046998.2
1492615515.0,286046999.9
1492615515.9,286046999.9
1492615535.9,286047000.1
1492615555.8,286046999.9
1492615575.7,286047000.8
1492615595.6,286047001.2
1492615615.6,286046999.2
1492615635.5,286046998.8
1492615655.4,286047000.7
1492615675.3,286046998.7
1492615695.3,286047000.0
1492615715.2,286046999.9
1492615735.1,286047000.2
1492615755.0,286047000.8
1492615756.0,286047000.8
1492615775.9,286046996.6
1492615795.8,286047001.6
1492615815.7,286046999.9
1492615835.7,286047000.7
1492615855.6,286047000.9
1492615875.5,286046998.4
1492615895.4,286047001.2
1492615915.4,286046998.6
1492615935.3,286047000.8
1492615955.2,286047001.1
1492615975.1,286046999.6
1492615995.1,286046999.0
1492615996.0,286046999.0
1492616015.9,286047000.2
1492616035.8,286047000.6
1492616055.8,286046998.5
1492616075.7,286047002.4
1492616095.6,286046999.4
1492616115.5,286046998.5
1492616135.5,286046999.9
1492616155.4,286047000.4
1492616175.3,286047000.1
1492616195.2,286047000.4
1492616215.2,286047000.5
1492616235.1,286047000.5
1492616236.0,286047000.5
1492616255.0,286046998.7
1492616255.9,286046998.7
1492616275.9,286047002.1
1492616295.8,286046998.4
1492616315.7,286047000.5
1492616335.6,286047000.4
1492616355.6,286047000.4
1492616375.5,286047001.1
1492616395.4,286046996.9
1492616415.3,286047000.1
1492616435.3,286047002.6
1492616455.2,286046998.6
1492616475.1,286047000.5
1492616495.0,286047001.0
1492616495.9,286047001.0
1492616515.9,286046999.3
1492616535.8,286046998.6
1492616555.7,286047000.7
1492616575.6,286046998.2
1492616595.6,286046999.8
1492616615.5,286047002.3
1492616635.4,286046999.1
1492616655.4,286046998.3
1492616675.3,286047002.8
1492616695.2,286046999.1
1492616715.1,286046998.2
1492616735.1,286047002.8
1492616736.0,286047002.8
1492616755.9,286046997.6
1492616775.8,286046996.5
1492616795.7,286047002.4
1492616815.7,286046998.4
1492616835.6,286047000.2
1492616855.5,286047000.5
1492616875.4,286046998.1
1492616895.4,286047002.2
1492616915.3,286047000.5
1492616935.2,286046998.4
1492616955.1,286046999.7
1492616975.1,286047002.3
1492616976.0,286047002.3
1492616995.0,286046997.8
1492616995.9,286046997.8
1492617015.8,286046999.7
1492617035.8,286047000.2
1492617055.7,286047000.3
1492617075.6,286046998.1
1492617095.5,286047002.5
1492617115.5,286046998.1
1492617135.4,286047000.1
1492617155.3,286047000.1
1492617175.2,286046999.8
1492617195.2,286047000.1
1492617215.1,286047002.7
1492617235.0,286046998.6
1492617235.9,286046998.6
1492617255.9,286047002.4
1492617275.8,286046998.2
1492617295.7,286047002.7
1492617315.6,286046999.2
1492617335.6,286046998.4
1492617355.5,286047000.3
1492617375.4,286047000.0
1492617395.3,286047000.7
1492617415.3,286046998.3
1492617435.2,286047002.7
1492617455.1,286046998.9
1492617475.0,286046999.0
1492617476.0,286046999.0
1492617495.9,286046999.9
1492617515.8,286046999.7
1492617535.7,286047002.8
1492617555.7,286046996.5
1492617575.6,286047002.4
1492617595.5,286046998.8
