# file name; noise; peak f.; mag.; duration
20170419115852144_DDMTREBIC-R2_met.fits;4.75399;26502;10.2493;0.512
20170419115944368_DDMTREBIC-R2_met.fits;3.95206;26504.9;17.8587;0.341333
20170419120027206_DDMTREBIC-R2_snap.fits;4.54819;26490.2;2.90688;0
20170419120127280_DDMTREBIC-R2_snap.fits;4.39811;26460.9;3.74178;0
20170419120235547_DDMTREBIC-R2_met.fits;4.26569;26490.2;14.9972;1.19467
20170419120227355_DDMTREBIC-R2_snap.fits;4.30223;26494.6;3.7749;0
20170419120327430_DDMTREBIC-R2_snap.fits;4.12586;26478.5;3.77442;0
20170419120427504_DDMTREBIC-R2_snap.fits;4.04401;26522.5;2.69842;0
20170419120527579_DDMTREBIC-R2_snap.fits;3.71785;26490.2;4.24766;0
20170419120648475_DDMTREBIC-R2_met.fits;3.98725;26509.3;12.4111;0.170667
20170419120627654_DDMTREBIC-R2_snap.fits;3.62936;26475.6;3.34;0
20170419120727728_DDMTREBIC-R2_snap.fits;4.41118;26529.8;3.36464;0
20170419120903814_DDMTREBIC-R2_met.fits;4.80421;26504.9;10.9202;0.170667
20170419120827803_DDMTREBIC-R2_snap.fits;4.07597;26543;4.14444;0
20170419120927878_DDMTREBIC-R2_snap.fits;4.47075;26513.7;3.70081;0
20170419121027952_DDMTREBIC-R2_snap.fits;4.1004;26471.2;3.41199;0
20170419121128027_DDMTREBIC-R2_snap.fits;3.81705;26541.5;4.23317;0
20170419121228102_DDMTREBIC-R2_snap.fits;4.09877;26471.2;4.18376;0
20170419121322374_DDMTREBIC-R2_met.fits;3.91614;26499;16.3426;0.341333
20170419121328176_DDMTREBIC-R2_snap.fits;3.71657;26519.5;3.50194;0
20170419121428251_DDMTREBIC-R2_snap.fits;3.94676;26540;2.70703;0
20170419121528326_DDMTREBIC-R2_snap.fits;4.39715;26544.4;3.1196;0
20170419121628400_DDMTREBIC-R2_snap.fits;4.02841;26484.4;3.48408;0
20170419121728475_DDMTREBIC-R2_snap.fits;4.2251;26544.4;3.39071;0
20170419121828550_DDMTREBIC-R2_snap.fits;3.78231;26541.5;3.12829;0
20170419121928624_DDMTREBIC-R2_snap.fits;3.20552;26541.5;3.36442;0
20170419122028699_DDMTREBIC-R2_snap.fits;3.53743;26493.2;2.60906;0
20170419122128774_DDMTREBIC-R2_snap.fits;3.83564;26519.5;3.7612;0
20170419122228848_DDMTREBIC-R2_snap.fits;4.4403;26519.5;4.10584;0
20170419122418246_DDMTREBIC-R2_met.fits;3.79927;26497.6;7.66397;0.170667
20170419122328923_DDMTREBIC-R2_snap.fits;4.08907;26519.5;3.59657;0
20170419122428998_DDMTREBIC-R2_snap.fits;3.81039;26540;3.35483;0
20170419122529072_DDMTREBIC-R2_snap.fits;4.01968;26490.2;3.9583;0
20170419122629147_DDMTREBIC-R2_snap.fits;4.12259;26496.1;3.58454;0
20170419122729222_DDMTREBIC-R2_snap.fits;3.78055;26471.2;2.95863;0
20170419122858480_DDMTREBIC-R2_met.fits;3.30068;26462.4;7.27895;0.170667
20170419122829296_DDMTREBIC-R2_snap.fits;3.28868;26547.4;3.18898;0
20170419122929371_DDMTREBIC-R2_snap.fits;3.40382;26503.4;3.97199;0
20170419123029446_DDMTREBIC-R2_snap.fits;3.89037;26449.2;2.94373;0
20170419123129520_DDMTREBIC-R2_snap.fits;3.68329;26490.2;3.72561;0
20170419123253830_DDMTREBIC-R2_met.fits;3.97773;26510.7;15.4347;0.341333
20170419123229595_DDMTREBIC-R2_snap.fits;4.56387;26494.6;3.05893;0
20170419123349296_DDMTREBIC-R2_met.fits;3.87051;26526.9;22.9947;0.170667
20170419123329670_DDMTREBIC-R2_snap.fits;4.55806;26518.1;4.3892;0
20170419123429744_DDMTREBIC-R2_snap.fits;3.59127;26462.4;3.11779;0
20170419123529819_DDMTREBIC-R2_snap.fits;4.09052;26541.5;2.89397;0
20170419123629894_DDMTREBIC-R2_snap.fits;4.26178;26465.3;3.31445;0
20170419123729968_DDMTREBIC-R2_snap.fits;3.83975;26472.7;3.54639;0
20170419123830043_DDMTREBIC-R2_snap.fits;4.22845;26472.7;3.29121;0
20170419123930118_DDMTREBIC-R2_snap.fits;3.80478;26487.3;3.06182;0
20170419124030192_DDMTREBIC-R2_snap.fits;3.58769;26477.1;3.18739;0
20170419124130267_DDMTREBIC-R2_snap.fits;3.47645;26449.2;3.70711;0
20170419124235462_DDMTREBIC-R2_met.fits;4.09813;26503.4;23.5533;0.341333
20170419124249115_DDMTREBIC-R2_met.fits;3.79109;26496.1;9.23271;0.170667
20170419124257307_DDMTREBIC-R2_met.fits;3.81176;26503.4;28.9868;1.19467
20170419124230342_DDMTREBIC-R2_snap.fits;4.16881;26510.7;4.04145;0
20170419124329222_DDMTREBIC-R2_met.fits;4.03285;26499;12.1122;0.170667
20170419124330416_DDMTREBIC-R2_snap.fits;4.58158;26526.9;3.3971;0
20170419124430491_DDMTREBIC-R2_snap.fits;3.92237;26510.7;3.35461;0
20170419124530566_DDMTREBIC-R2_snap.fits;4.70623;26458;2.98415;0
20170419124630640_DDMTREBIC-R2_snap.fits;3.82948;26515.1;3.84225;0
20170419124730715_DDMTREBIC-R2_snap.fits;4.02034;26477.1;4.46513;0
20170419124830790_DDMTREBIC-R2_snap.fits;3.48151;26543;2.98347;0
20170419124930864_DDMTREBIC-R2_snap.fits;4.34475;26449.2;3.21664;0
20170419125030939_DDMTREBIC-R2_snap.fits;3.32925;26515.1;3.74857;0
20170419125131014_DDMTREBIC-R2_snap.fits;4.39274;26469.7;3.06679;0
20170419125304027_DDMTREBIC-R2_met.fits;3.52777;26496.1;7.89288;0.170667
20170419125231088_DDMTREBIC-R2_snap.fits;3.9185;26510.7;3.84774;0
20170419125331163_DDMTREBIC-R2_snap.fits;3.92512;26529.8;3.2417;0
20170419125431238_DDMTREBIC-R2_snap.fits;3.62213;26449.2;3.27825;0
20170419125531312_DDMTREBIC-R2_snap.fits;4.11116;26465.3;3.18013;0
20170419125626096_DDMTREBIC-R2_met.fits;3.48593;26500.5;7.18443;0.170667
20170419125631387_DDMTREBIC-R2_snap.fits;4.09842;26452.1;3.3986;0
20170419125731462_DDMTREBIC-R2_snap.fits;3.75869;26544.4;3.26854;0
20170419125831536_DDMTREBIC-R2_snap.fits;3.63454;26506.3;3.85902;0
20170419125931611_DDMTREBIC-R2_snap.fits;3.79607;26450.7;4.01262;0
