# file name; noise; peak f.; mag.; duration
20170419095939675_DDMTREBIC-R2_met.fits;3.71866;26503.4;9.76284;0.170667
20170419100052208_DDMTREBIC-R2_met.fits;4.1388;26493.2;16.1494;0.341333
20170419100018246_DDMTREBIC-R2_snap.fits;3.98045;26531.2;3.24435;0
20170419100135216_DDMTREBIC-R2_met.fits;3.36534;26491.7;10.231;0.341333
20170419100118320_DDMTREBIC-R2_snap.fits;4.18469;26480;4.93505;0
20170419100242288_DDMTREBIC-R2_met.fits;3.12897;26481.4;6.66034;0.341333
20170419100218395_DDMTREBIC-R2_snap.fits;3.8901;26490.2;3.48937;0
20170419100357894_DDMTREBIC-R2_met.fits;3.76742;26453.6;15.3243;0.170667
20170419100318470_DDMTREBIC-R2_snap.fits;4.13711;26506.3;2.76987;0
20170419100418544_DDMTREBIC-R2_snap.fits;4.28412;26509.3;3.62085;0
20170419100518619_DDMTREBIC-R2_snap.fits;4.32299;26544.4;2.8118;0
20170419100638320_DDMTREBIC-R2_met.fits;4.10957;26528.3;8.94629;0.170667
20170419100701531_DDMTREBIC-R2_met.fits;3.54823;26516.6;13.9254;0.341333
20170419100618694_DDMTREBIC-R2_snap.fits;3.67455;26516.6;3.55765;0
20170419100718768_DDMTREBIC-R2_snap.fits;3.68972;26515.1;3.46918;0
20170419100818843_DDMTREBIC-R2_snap.fits;3.16959;26458;3.49677;0
20170419100918918_DDMTREBIC-R2_snap.fits;4.25246;26512.2;2.91829;0
20170419101023942_DDMTREBIC-R2_met.fits;3.85403;26497.6;8.39431;0.170667
20170419101110022_DDMTREBIC-R2_met.fits;4.00989;26493.2;8.9163;0.170667
20170419101018992_DDMTREBIC-R2_snap.fits;4.18655;26463.9;4.59185;0
20170419101119067_DDMTREBIC-R2_snap.fits;3.80039;26472.7;3.11707;0
20170419101219142_DDMTREBIC-R2_snap.fits;3.80739;26491.7;3.345;0
20170419101319216_DDMTREBIC-R2_snap.fits;3.98507;26535.6;3.71494;0
20170419101419291_DDMTREBIC-R2_snap.fits;4.20964;26460.9;3.071;0
20170419101519366_DDMTREBIC-R2_snap.fits;4.57888;26472.7;2.75712;0
20170419101619440_DDMTREBIC-R2_snap.fits;4.27257;26452.1;2.94823;0
20170419101719515_DDMTREBIC-R2_snap.fits;3.77044;26488.8;4.20723;0
20170419101819590_DDMTREBIC-R2_snap.fits;3.97282;26490.2;3.37022;0
20170419101919664_DDMTREBIC-R2_snap.fits;4.49247;26515.1;3.42857;0
20170419102019739_DDMTREBIC-R2_snap.fits;4.17113;26487.3;3.4982;0
20170419102142342_DDMTREBIC-R2_met.fits;3.56202;26499;8.02511;0.170667
20170419102119814_DDMTREBIC-R2_snap.fits;3.9369;26503.4;3.12292;0
20170419102219888_DDMTREBIC-R2_snap.fits;4.04982;26449.2;3.85377;0
20170419102316550_DDMTREBIC-R2_met.fits;3.72716;26499;7.64593;0.170667
20170419102334640_DDMTREBIC-R2_met.fits;3.717;26481.4;9.71896;1.70667
20170419102319963_DDMTREBIC-R2_snap.fits;3.85438;26482.9;3.58648;0
20170419102420038_DDMTREBIC-R2_snap.fits;4.2113;26449.2;3.72125;0
20170419102602608_DDMTREBIC-R2_met.fits;3.98461;26500.5;8.38567;1.36533
20170419102520112_DDMTREBIC-R2_snap.fits;3.94326;26531.2;2.85751;0
20170419102620187_DDMTREBIC-R2_snap.fits;3.36429;26531.2;4.59244;0
20170419102720262_DDMTREBIC-R2_snap.fits;3.82768;26497.6;2.69539;0
20170419102820336_DDMTREBIC-R2_snap.fits;4.0822;26532.7;3.41444;0
20170419102920411_DDMTREBIC-R2_snap.fits;3.68483;26471.2;4.01356;0
20170419103102470_DDMTREBIC-R2_met.fits;3.80036;26452.1;17.8648;1.36533
20170419103020486_DDMTREBIC-R2_snap.fits;4.63899;26474.1;3.74365;0
20170419103120560_DDMTREBIC-R2_snap.fits;4.76329;26469.7;3.26765;0
20170419103220635_DDMTREBIC-R2_snap.fits;3.34602;26466.8;3.16633;0
20170419103320710_DDMTREBIC-R2_snap.fits;4.04364;26475.6;2.92863;0
20170419103420784_DDMTREBIC-R2_snap.fits;3.72305;26515.1;2.70423;0
20170419103520859_DDMTREBIC-R2_snap.fits;3.27724;26529.8;3.60662;0
20170419103623494_DDMTREBIC-R2_met.fits;3.78183;26500.5;10.1181;0.170667
20170419103649606_DDMTREBIC-R2_met.fits;3.50612;26496.1;14.8944;0.853333
20170419103620934_DDMTREBIC-R2_snap.fits;3.86134;26537.1;3.14649;0
20170419103801627_DDMTREBIC-R2_met.fits;4.69083;26510.7;18.9635;0.341333
20170419103721008_DDMTREBIC-R2_snap.fits;3.7289;26518.1;3.8197;0
20170419103821083_DDMTREBIC-R2_snap.fits;3.33766;26458;3.28151;0
20170419103921158_DDMTREBIC-R2_met.fits;4.49226;26507.8;31.237;0.341333
20170419103921158_DDMTREBIC-R2_snap.fits;3.73008;26478.5;3.73382;0
20170419104043931_DDMTREBIC-R2_met.fits;3.8323;26502;8.93444;0.341333
20170419104021232_DDMTREBIC-R2_snap.fits;4.11518;26484.4;3.47428;0
20170419104121307_DDMTREBIC-R2_snap.fits;4.09156;26529.8;2.97114;0
20170419104221382_DDMTREBIC-R2_snap.fits;3.79733;26452.1;4.05267;0
20170419104321456_DDMTREBIC-R2_snap.fits;4.26889;26449.2;3.51069;0
20170419104421531_DDMTREBIC-R2_snap.fits;3.6024;26487.3;3.15921;0
20170419104521606_DDMTREBIC-R2_snap.fits;4.38353;26477.1;3.09501;0
20170419104620486_DDMTREBIC-R2_met.fits;3.47684;26500.5;10.2787;1.024
20170419104623899_DDMTREBIC-R2_met.fits;4.48863;26491.7;11.0139;0.170667
20170419104621680_DDMTREBIC-R2_snap.fits;5.62979;26484.4;3.55899;0
20170419104721755_DDMTREBIC-R2_snap.fits;3.79904;26525.4;2.90731;0
20170419104821830_DDMTREBIC-R2_snap.fits;3.91529;26490.2;3.63245;0
20170419104921904_DDMTREBIC-R2_snap.fits;3.87642;26513.7;2.95921;0
20170419105021979_DDMTREBIC-R2_snap.fits;3.44391;26526.9;4.05279;0
20170419105122054_DDMTREBIC-R2_snap.fits;4.24943;26507.8;3.59993;0
20170419105222128_DDMTREBIC-R2_snap.fits;4.42392;26458;3.31406;0
20170419105322203_DDMTREBIC-R2_snap.fits;4.46108;26477.1;3.68307;0
20170419105422278_DDMTREBIC-R2_snap.fits;3.42349;26493.2;4.04396;0
20170419105522352_DDMTREBIC-R2_snap.fits;4.58341;26529.8;3.81082;0
20170419105622427_DDMTREBIC-R2_snap.fits;3.86904;26531.2;2.98248;0
20170419105722502_DDMTREBIC-R2_snap.fits;3.89605;26532.7;3.95921;0
20170419105822576_DDMTREBIC-R2_snap.fits;3.99948;26474.1;3.37969;0
20170419105922651_DDMTREBIC-R2_snap.fits;4.27172;26482.9;3.17764;0
