# file name; noise; peak f.; mag.; duration
20170419160045126_DDMTREBIC-R2_snap.fits;4.05914;26518.1;3.40368;0
20170419160145200_DDMTREBIC-R2_snap.fits;4.25126;26503.4;3.61213;0
20170419160245275_DDMTREBIC-R2_snap.fits;3.64009;26471.2;2.92783;0
20170419160345350_DDMTREBIC-R2_snap.fits;4.38036;26531.2;2.30413;0
20170419160445424_DDMTREBIC-R2_snap.fits;4.14161;26472.7;3.04832;0
20170419160545499_DDMTREBIC-R2_snap.fits;3.67151;26504.9;2.70555;0
20170419160645574_DDMTREBIC-R2_snap.fits;3.86788;26515.1;4.34648;0
20170419160745648_DDMTREBIC-R2_snap.fits;3.92447;26499;3.43127;0
20170419160845723_DDMTREBIC-R2_snap.fits;4.23441;26477.1;3.45419;0
20170419160945798_DDMTREBIC-R2_snap.fits;3.98073;26521;2.45461;0
20170419161045872_DDMTREBIC-R2_snap.fits;4.51886;26544.4;2.78728;0
20170419161145947_DDMTREBIC-R2_snap.fits;3.88773;26512.2;4.02887;0
20170419161246022_DDMTREBIC-R2_snap.fits;3.70139;26485.8;2.71801;0
20170419161346096_DDMTREBIC-R2_snap.fits;4.55221;26456.5;3.144;0
20170419161446171_DDMTREBIC-R2_snap.fits;3.53912;26541.5;3.29132;0
20170419161546246_DDMTREBIC-R2_snap.fits;3.91925;26468.3;3.85547;0
20170419161646320_DDMTREBIC-R2_snap.fits;3.85692;26474.1;2.73964;0
20170419161821723_DDMTREBIC-R2_met.fits;3.82531;26497.6;8.0365;0.170667
20170419161746395_DDMTREBIC-R2_snap.fits;3.83626;26547.4;3.7052;0
20170419161846470_DDMTREBIC-R2_snap.fits;4.08061;26480;3.50446;0
20170419161946544_DDMTREBIC-R2_snap.fits;3.9752;26537.1;2.86542;0
20170419162046619_DDMTREBIC-R2_snap.fits;3.50232;26497.6;3.83064;0
20170419162146694_DDMTREBIC-R2_snap.fits;3.76058;26502;3.20116;0
20170419162335750_DDMTREBIC-R2_met.fits;4.16558;26513.7;18.3017;0.170667
20170419162246768_DDMTREBIC-R2_snap.fits;3.9665;26475.6;3.8584;0
20170419162346843_DDMTREBIC-R2_snap.fits;3.2666;26547.4;3.36876;0
20170419162446918_DDMTREBIC-R2_snap.fits;3.29938;26462.4;2.54521;0
20170419162546992_DDMTREBIC-R2_snap.fits;4.48344;26531.2;3.52327;0
20170419162647067_DDMTREBIC-R2_snap.fits;3.82518;26459.5;4.11876;0
20170419162747142_DDMTREBIC-R2_snap.fits;4.00973;26478.5;2.72189;0
20170419162847216_DDMTREBIC-R2_snap.fits;4.07234;26500.5;3.99009;0
20170419162947291_DDMTREBIC-R2_snap.fits;3.86878;26544.4;3.60374;0
20170419163047366_DDMTREBIC-R2_snap.fits;2.94305;26497.6;3.05976;0
20170419163147440_DDMTREBIC-R2_snap.fits;4.17865;26534.2;3.75043;0
20170419163247515_DDMTREBIC-R2_snap.fits;4.00093;26477.1;3.95799;0
20170419163347590_DDMTREBIC-R2_snap.fits;3.74045;26538.6;3.6954;0
20170419163447664_DDMTREBIC-R2_snap.fits;3.53131;26545.9;2.59743;0
20170419163547739_DDMTREBIC-R2_snap.fits;3.36117;26540;3.4597;0
20170419163647814_DDMTREBIC-R2_snap.fits;3.99298;26540;3.33681;0
20170419163747888_DDMTREBIC-R2_snap.fits;3.25053;26462.4;2.81957;0
20170419163847963_DDMTREBIC-R2_snap.fits;3.51883;26532.7;3.74051;0
20170419163948038_DDMTREBIC-R2_snap.fits;4.03415;26449.2;3.1249;0
20170419164048112_DDMTREBIC-R2_snap.fits;4.00231;26463.9;3.3558;0
20170419164148187_DDMTREBIC-R2_snap.fits;3.54281;26458;2.47934;0
20170419164330416_DDMTREBIC-R2_met.fits;3.67629;26515.1;10.2315;0.341333
20170419164248262_DDMTREBIC-R2_snap.fits;3.1737;26535.6;2.70667;0
20170419164348336_DDMTREBIC-R2_snap.fits;4.34315;26449.2;3.1155;0
20170419164447046_DDMTREBIC-R2_met.fits;3.51828;26525.4;9.78999;0.170667
20170419164448411_DDMTREBIC-R2_snap.fits;3.76226;26456.5;4.00855;0
20170419164548486_DDMTREBIC-R2_snap.fits;3.21141;26545.9;2.87985;0
20170419164648560_DDMTREBIC-R2_snap.fits;4.14856;26522.5;3.96946;0
20170419164748635_DDMTREBIC-R2_snap.fits;3.41164;26544.4;3.82532;0
20170419164848710_DDMTREBIC-R2_snap.fits;3.86578;26466.8;2.61321;0
20170419164948784_DDMTREBIC-R2_snap.fits;5.3741;26459.5;3.41125;0
20170419165048859_DDMTREBIC-R2_snap.fits;3.69804;26516.6;3.41188;0
20170419165148934_DDMTREBIC-R2_snap.fits;3.99959;26523.9;3.31913;0
20170419165249008_DDMTREBIC-R2_snap.fits;3.80858;26485.8;2.56002;0
20170419165349083_DDMTREBIC-R2_met.fits;3.63088;26504.9;7.30468;0.170667
20170419165349083_DDMTREBIC-R2_snap.fits;3.42393;26500.5;3.17416;0
20170419165531995_DDMTREBIC-R2_met.fits;3.5228;26510.7;9.85455;0.341333
20170419165449158_DDMTREBIC-R2_snap.fits;3.94373;26458;2.93391;0
20170419165549232_DDMTREBIC-R2_snap.fits;3.94043;26532.7;3.58477;0
20170419165649307_DDMTREBIC-R2_snap.fits;4.32405;26544.4;3.96416;0
20170419165749382_DDMTREBIC-R2_snap.fits;3.26058;26453.6;2.97108;0
20170419165849456_DDMTREBIC-R2_snap.fits;4.31271;26481.4;4.08612;0
20170419165949531_DDMTREBIC-R2_snap.fits;3.51279;26465.3;4.04051;0
