#timestamp,LO_Frequency 
1492628415.6,286046999.9
1492628435.5,286047002.4
1492628455.4,286046998.2
1492628475.4,286047001.0
1492628495.3,286046998.1
1492628515.2,286047002.5
1492628535.1,286046998.2
1492628555.1,286046999.7
1492628556.0,286046999.7
1492628575.9,286047001.9
1492628595.8,286047000.7
1492628615.8,286046998.4
1492628635.7,286047000.6
1492628655.6,286047001.0
1492628675.5,286046998.6
1492628695.5,286047000.2
1492628715.4,286047000.1
1492628735.3,286046999.7
1492628755.2,286046999.7
1492628775.2,286047002.7
1492628795.1,286046999.4
1492628815.0,286047000.5
1492628815.9,286047000.5
1492628835.9,286046998.4
1492628855.8,286047000.0
1492628875.7,286046999.9
1492628895.7,286047000.2
1492628915.6,286047000.9
1492628935.5,286046998.4
1492628955.4,286047000.2
1492628975.4,286047002.7
1492628995.3,286046998.6
1492629015.2,286046999.8
1492629035.1,286047000.3
1492629055.1,286046999.9
1492629056.0,286046999.9
1492629075.9,286046999.9
1492629095.8,286046999.8
1492629115.7,286047000.2
1492629135.7,286047000.5
1492629155.6,286047000.6
1492629175.5,286047000.9
1492629195.4,286046998.4
1492629215.4,286047000.6
1492629235.3,286047000.4
1492629255.2,286047000.7
1492629275.1,286046998.3
1492629295.1,286046999.8
1492629296.0,286046999.8
1492629315.0,286047002.6
1492629315.9,286047002.6
1492629335.9,286046997.9
1492629355.8,286046998.3
1492629375.7,286047002.5
1492629395.6,286046998.9
1492629415.6,286047000.3
1492629435.5,286047001.1
1492629455.4,286046999.2
1492629475.3,286046998.7
1492629495.3,286047000.0
1492629515.2,286047000.2
1492629535.1,286047002.4
1492629555.0,286046998.7
1492629555.9,286046998.7
1492629575.9,286046999.9
1492629595.8,286047002.4
1492629615.7,286046998.2
1492629635.6,286046999.7
1492629655.6,286047002.1
1492629675.5,286047001.0
1492629695.4,286046998.5
1492629715.3,286046999.9
1492629735.3,286047002.7
1492629755.2,286046998.9
1492629775.1,286047001.2
1492629795.0,286046998.9
1492629796.0,286046998.9
1492629815.9,286047000.1
1492629835.8,286047002.8
1492629855.7,286046999.2
1492629875.7,286046998.3
1492629895.6,286047000.4
1492629915.5,286046999.9
1492629935.5,286047000.0
1492629955.4,286047000.2
1492629975.3,286047000.3
1492629995.2,286046999.9
1492630015.2,286047000.9
1492630035.1,286046998.2
1492630036.0,286046998.2
1492630055.0,286047001.4
1492630055.9,286047001.4
1492630075.9,286047000.5
1492630095.8,286047000.6
1492630115.7,286046998.1
1492630135.6,286046999.7
1492630155.6,286047001.5
1492630175.5,286047000.0
1492630195.4,286047000.0
1492630215.3,286046999.8
1492630235.3,286046999.7
1492630255.2,286047002.5
1492630275.1,286047001.1
1492630295.0,286046999.5
1492630296.0,286046999.5
1492630315.9,286046998.5
1492630335.8,286047002.3
1492630355.7,286046998.7
1492630375.7,286047000.6
1492630395.6,286047001.0
1492630415.5,286046998.1
1492630435.4,286046999.7
1492630455.4,286047002.4
1492630475.3,286046998.5
1492630495.2,286047000.5
1492630515.1,286047000.0
1492630535.1,286047000.4
1492630536.0,286047000.4
1492630555.9,286047001.0
1492630575.8,286046998.8
1492630595.8,286047001.1
1492630615.7,286046998.7
1492630635.6,286047000.7
1492630655.5,286047001.1
1492630675.5,286047001.2
1492630695.4,286046999.3
1492630715.3,286046998.9
1492630735.2,286047001.1
1492630755.2,286046998.4
1492630775.1,286047000.7
1492630776.0,286047000.7
1492630795.0,286047001.2
1492630795.9,286047001.2
1492630815.9,286046997.4
1492630835.8,286046998.6
1492630855.7,286047000.1
1492630875.6,286046999.8
1492630895.6,286047001.8
1492630915.5,286047000.1
1492630935.4,286047000.1
1492630955.3,286046999.7
1492630975.3,286047002.5
1492630995.2,286046998.4
1492631015.1,286047000.0
1492631035.0,286047000.0
1492631035.9,286047000.0
1492631055.9,286047000.4
1492631075.8,286047001.0
1492631095.7,286046998.6
1492631115.6,286047000.7
1492631135.6,286047000.5
1492631155.5,286047000.6
1492631175.4,286047000.9
1492631195.3,286047001.1
1492631215.3,286046999.4
1492631235.2,286046998.9
1492631255.1,286047000.5
1492631275.0,286046998.5
1492631276.0,286046998.5
1492631295.9,286047001.8
1492631315.8,286047000.6
1492631335.7,286046998.4
1492631355.7,286047000.3
1492631375.6,286046999.7
1492631395.5,286047002.6
1492631415.4,286046998.7
1492631435.4,286047000.5
1492631455.3,286047001.0
1492631475.2,286046998.6
1492631495.1,286046999.8
1492631515.1,286047002.7
1492631516.0,286047002.7
1492631535.0,286046997.6
1492631535.9,286046997.6
1492631555.8,286047000.2
1492631575.8,286047002.4
1492631595.7,286046998.4
1492631615.6,286047000.6
1492631635.5,286047000.4
1492631655.5,286047000.8
1492631675.4,286046998.7
1492631695.3,286047000.7
1492631715.2,286046998.2
1492631735.2,286047002.7
1492631755.1,286046999.0
1492631775.0,286047001.1
1492631775.9,286047001.1
1492631795.9,286046997.8
1492631815.8,286047001.2
1492631835.7,286046999.1
1492631855.7,286047001.1
1492631875.6,286046999.3
1492631895.5,286046998.7
1492631915.4,286047000.6
1492631935.4,286047000.6
1492631955.3,286047001.2
1492631975.2,286046999.3
1492631995.1,286046999.1
