# file name; noise; peak f.; mag.; duration
20170419010038000_DDMTREBIC-R2_snap.fits;4.00426;26519.5;2.96569;0
20170419010138075_DDMTREBIC-R2_snap.fits;5.35567;26496.1;3.01378;0
20170419010313819_DDMTREBIC-R2_met.fits;3.85885;26504.9;10.3452;0.512
20170419010238150_DDMTREBIC-R2_snap.fits;4.42815;26487.3;3.32196;0
20170419010338224_DDMTREBIC-R2_snap.fits;3.83443;26462.4;3.28512;0
20170419010438299_DDMTREBIC-R2_snap.fits;4.55669;26456.5;3.25151;0
20170419010538374_DDMTREBIC-R2_snap.fits;3.63056;26494.6;3.71696;0
20170419010638448_DDMTREBIC-R2_snap.fits;4.76001;26471.2;3.95517;0
20170419010744155_DDMTREBIC-R2_met.fits;4.42406;26500.5;11.1772;0.170667
20170419010738523_DDMTREBIC-R2_snap.fits;4.26502;26462.4;3.08127;0
20170419010838598_DDMTREBIC-R2_snap.fits;4.03922;26450.7;2.59878;0
20170419011010416_DDMTREBIC-R2_met.fits;4.10118;26504.9;24.9438;0.341333
20170419010938672_DDMTREBIC-R2_snap.fits;3.98605;26493.2;3.48697;0
20170419011038747_DDMTREBIC-R2_snap.fits;4.03129;26522.5;2.96954;0
20170419011138822_DDMTREBIC-R2_snap.fits;4.02231;26547.4;3.84036;0
20170419011238896_DDMTREBIC-R2_snap.fits;3.6599;26541.5;3.7869;0
20170419011338971_DDMTREBIC-R2_snap.fits;4.38408;26475.6;4.21587;0
20170419011518982_DDMTREBIC-R2_met.fits;4.08181;26504.9;8.25561;0.170667
20170419011439046_DDMTREBIC-R2_snap.fits;4.3815;26547.4;4.39404;0
20170419011539120_DDMTREBIC-R2_snap.fits;3.40943;26474.1;4.17865;0
20170419011639195_DDMTREBIC-R2_snap.fits;4.34648;26513.7;2.88955;0
20170419011739270_DDMTREBIC-R2_snap.fits;4.22572;26460.9;3.11164;0
20170419011839344_DDMTREBIC-R2_snap.fits;3.90987;26515.1;3.42022;0
20170419011939419_DDMTREBIC-R2_snap.fits;3.85463;26491.7;4.20698;0
20170419012107995_DDMTREBIC-R2_met.fits;4.20386;26509.3;8.46462;0.341333
20170419012039494_DDMTREBIC-R2_snap.fits;3.72125;26541.5;4.26171;0
20170419012139568_DDMTREBIC-R2_snap.fits;4.91334;26484.4;2.79988;0
20170419012239643_DDMTREBIC-R2_snap.fits;3.82664;26449.2;4.06301;0
20170419012356955_DDMTREBIC-R2_met.fits;4.53481;26512.2;9.23282;0.682667
20170419012339718_DDMTREBIC-R2_snap.fits;3.58988;26523.9;3.42824;0
20170419012439792_DDMTREBIC-R2_snap.fits;4.63239;26528.3;3.6452;0
20170419012609392_DDMTREBIC-R2_met.fits;4.35845;26513.7;18.2327;0.341333
20170419012539867_DDMTREBIC-R2_snap.fits;3.5922;26540;3.42329;0
20170419012639942_DDMTREBIC-R2_snap.fits;3.7496;26453.6;3.71744;0
20170419012740016_DDMTREBIC-R2_snap.fits;4.0399;26500.5;2.47666;0
20170419012840091_DDMTREBIC-R2_snap.fits;3.47799;26499;2.3529;0
20170419012940166_DDMTREBIC-R2_snap.fits;4.44108;26499;4.17262;0
20170419013114203_DDMTREBIC-R2_met.fits;3.86675;26500.5;11.8233;0.170667
20170419013040240_DDMTREBIC-R2_snap.fits;4.29266;26515.1;2.66939;0
20170419013140315_DDMTREBIC-R2_snap.fits;4.16551;26460.9;3.73978;0
20170419013240390_DDMTREBIC-R2_snap.fits;4.51573;26469.7;4.11295;0
20170419013340464_DDMTREBIC-R2_snap.fits;3.71576;26450.7;3.72814;0
20170419013440539_DDMTREBIC-R2_snap.fits;4.86349;26468.3;3.23964;0
20170419013610992_DDMTREBIC-R2_met.fits;3.91779;26499;16.0782;0.341333
20170419013540614_DDMTREBIC-R2_snap.fits;4.27086;26456.5;3.72477;0
20170419013640688_DDMTREBIC-R2_snap.fits;3.55914;26478.5;3.53898;0
20170419013740763_DDMTREBIC-R2_snap.fits;3.72644;26468.3;4.27885;0
20170419013840838_DDMTREBIC-R2_snap.fits;3.78723;26540;2.99343;0
20170419013940912_DDMTREBIC-R2_snap.fits;3.99107;26488.8;4.33531;0
20170419014040987_DDMTREBIC-R2_snap.fits;3.87383;26513.7;2.92967;0
20170419014208539_DDMTREBIC-R2_met.fits;3.82739;26488.8;9.27194;1.87733
20170419014230726_DDMTREBIC-R2_met.fits;3.69401;26503.4;14.0269;2.048
20170419014141062_DDMTREBIC-R2_snap.fits;3.97529;26459.5;4.58892;0
20170419014241136_DDMTREBIC-R2_snap.fits;4.70007;26503.4;3.33248;0
20170419014341211_DDMTREBIC-R2_snap.fits;4.9648;26515.1;3.45445;0
20170419014441286_DDMTREBIC-R2_snap.fits;3.94638;26482.9;2.91131;0
20170419014541360_DDMTREBIC-R2_snap.fits;4.51149;26538.6;3.26623;0
20170419014717958_DDMTREBIC-R2_met.fits;3.38848;26488.8;6.84035;0.170667
20170419014641435_DDMTREBIC-R2_snap.fits;4.06588;26507.8;2.89098;0
20170419014810011_DDMTREBIC-R2_met.fits;3.97963;26480;8.63157;0.170667
20170419014741510_DDMTREBIC-R2_snap.fits;5.10932;26477.1;4.47328;0
20170419014841584_DDMTREBIC-R2_snap.fits;3.9962;26515.1;3.75104;0
20170419014957531_DDMTREBIC-R2_met.fits;3.75073;26480;7.55257;0.170667
20170419014941659_DDMTREBIC-R2_snap.fits;4.58618;26487.3;3.78011;0
20170419015043611_DDMTREBIC-R2_met.fits;3.53164;26506.3;9.89475;0.341333
20170419015041734_DDMTREBIC-R2_snap.fits;4.00116;26462.4;4.07254;0
20170419015209798_DDMTREBIC-R2_met.fits;4.03458;26504.9;10.5588;0.170667
20170419015141808_DDMTREBIC-R2_snap.fits;4.17609;26547.4;3.47122;0
20170419015241883_DDMTREBIC-R2_snap.fits;4.62326;26482.9;3.53173;0
20170419015429744_DDMTREBIC-R2_met.fits;4.05856;26503.4;11.4954;0.170667
20170419015341958_DDMTREBIC-R2_snap.fits;3.56469;26535.6;2.93691;0
20170419015442032_DDMTREBIC-R2_snap.fits;4.53143;26469.7;3.62228;0
20170419015542107_DDMTREBIC-R2_snap.fits;4.68905;26515.1;3.93248;0
20170419015642182_DDMTREBIC-R2_snap.fits;4.30163;26458;3.72778;0
20170419015742256_DDMTREBIC-R2_snap.fits;3.42313;26534.2;3.54659;0
20170419015842331_DDMTREBIC-R2_snap.fits;4.14907;26477.1;4.00267;0
20170419015942406_DDMTREBIC-R2_snap.fits;4.73646;26485.8;4.12468;0
