#timestamp,LO_Frequency 
1492603215.0,286046999.0
1492603215.9,286046999.0
1492603235.9,286046998.1
1492603255.8,286047001.6
1492603275.7,286047000.0
1492603295.6,286047000.9
1492603315.6,286047001.1
1492603335.5,286046999.0
1492603355.4,286047000.8
1492603375.3,286046998.5
1492603395.3,286047000.1
1492603415.2,286046999.7
1492603435.1,286047002.3
1492603455.0,286046998.4
1492603456.0,286046998.4
1492603475.9,286047002.7
1492603495.8,286046998.2
1492603515.7,286047000.0
1492603535.7,286047000.1
1492603555.6,286047000.0
1492603575.5,286047000.9
1492603595.4,286047000.7
1492603615.4,286046998.8
1492603635.3,286047000.4
1492603655.2,286047000.7
1492603675.1,286046998.2
1492603695.1,286047002.4
1492603696.0,286047002.4
1492603715.9,286046997.8
1492603735.8,286046999.4
1492603755.8,286046998.1
1492603775.7,286046999.7
1492603795.6,286047002.6
1492603815.5,286046998.7
1492603835.5,286046999.7
1492603855.4,286047002.8
1492603875.3,286046999.1
1492603895.2,286047000.6
1492603915.2,286046999.0
1492603935.1,286047000.0
1492603936.0,286047000.0
1492603955.0,286047001.0
1492603955.9,286047001.0
1492603975.9,286046999.4
1492603995.8,286046999.4
1492604015.7,286046999.3
1492604035.6,286046998.2
1492604055.6,286047002.4
1492604075.5,286046998.3
1492604095.4,286047002.8
1492604115.3,286046999.3
1492604135.3,286047000.8
1492604155.2,286046998.5
1492604175.1,286047000.0
1492604195.0,286047000.7
1492604196.0,286047000.7
1492604215.9,286047000.8
1492604235.8,286046998.4
1492604255.7,286046999.8
1492604275.6,286047000.6
1492604295.6,286047001.2
1492604315.5,286046999.1
1492604335.4,286047001.2
1492604355.4,286046998.6
1492604375.3,286047000.9
1492604395.2,286046998.5
1492604415.1,286046999.7
1492604435.1,286047002.1
1492604436.0,286047002.1
1492604455.9,286046996.9
1492604475.8,286046999.8
1492604495.7,286046999.7
1492604515.7,286047000.1
1492604535.6,286047002.6
1492604555.5,286046999.1
1492604575.4,286046998.3
1492604595.4,286047002.4
1492604615.3,286046998.2
1492604635.2,286047001.2
1492604655.1,286047001.2
1492604675.1,286046998.8
1492604676.0,286046998.8
1492604695.0,286047002.8
1492604695.9,286047002.8
1492604715.8,286046996.2
1492604735.8,286046998.5
1492604755.7,286047000.3
1492604775.6,286047000.9
1492604795.5,286047000.5
1492604815.5,286046998.5
1492604835.4,286047002.2
1492604855.3,286046998.7
1492604875.2,286047000.4
1492604895.2,286046998.5
1492604915.1,286047000.0
1492604935.0,286046999.7
1492604935.9,286046999.7
1492604955.9,286047002.1
1492604975.8,286046998.6
1492604995.7,286047002.5
1492605015.6,286047000.8
1492605035.6,286046998.4
1492605055.5,286046999.7
1492605075.4,286047002.8
1492605095.3,286046999.0
1492605115.3,286047000.6
1492605135.2,286047001.0
1492605155.1,286046998.9
1492605175.0,286047001.1
1492605176.0,286047001.1
1492605195.9,286046996.9
1492605215.8,286046999.9
1492605235.7,286047000.6
1492605255.7,286046998.1
1492605275.6,286047002.6
1492605295.5,286046998.5
1492605315.4,286047000.8
1492605335.4,286046998.5
1492605355.3,286047002.4
1492605375.2,286046999.0
1492605395.1,286047000.6
1492605415.1,286046998.1
1492605416.0,286046998.1
1492605435.0,286047004.2
1492605435.9,286047004.2
1492605455.8,286046996.3
1492605475.8,286046998.2
1492605495.7,286047000.5
1492605515.6,286046998.1
1492605535.6,286047002.1
1492605555.5,286047000.7
1492605575.4,286046998.6
1492605595.3,286046999.8
1492605615.3,286046999.8
1492605635.2,286047002.4
1492605655.1,286046998.4
1492605675.0,286047000.2
1492605676.0,286047000.2
1492605695.9,286047002.2
1492605715.8,286046998.9
1492605735.7,286047000.6
1492605755.7,286047001.1
1492605775.6,286046999.0
1492605795.5,286046998.2
1492605815.4,286047002.6
1492605835.4,286046998.5
1492605855.3,286047000.2
1492605875.2,286047000.0
1492605895.1,286046999.8
1492605915.1,286047002.3
1492605916.0,286047002.3
1492605935.9,286046997.7
1492605955.8,286046998.8
1492605975.7,286047000.4
1492605995.7,286047000.6
1492606015.6,286046998.4
1492606035.5,286047002.3
1492606055.4,286046996.8
1492606075.4,286047002.6
1492606095.3,286047000.9
1492606115.2,286046998.7
1492606135.2,286047000.6
1492606155.1,286047000.5
1492606156.0,286047000.5
1492606175.0,286046999.3
1492606175.9,286046999.3
1492606195.9,286047000.8
1492606215.8,286046998.6
1492606235.7,286047002.7
1492606255.6,286046999.1
1492606275.6,286046998.2
1492606295.5,286047002.7
1492606315.4,286046999.2
1492606335.3,286047001.2
1492606355.3,286046996.7
1492606375.2,286046999.7
1492606395.1,286047002.6
1492606415.0,286047001.1
1492606416.0,286047001.1
1492606435.9,286046997.9
1492606455.8,286046998.4
1492606475.7,286046999.9
1492606495.6,286046999.9
1492606515.6,286047000.2
1492606535.5,286047000.1
1492606555.4,286046999.7
1492606575.3,286047002.6
1492606595.3,286047001.2
1492606615.2,286046999.3
1492606635.1,286047001.1
1492606655.0,286046998.9
1492606656.0,286046998.9
1492606675.9,286047000.0
1492606695.8,286047002.4
1492606715.7,286046998.8
1492606735.7,286047001.1
1492606755.6,286046998.6
1492606775.5,286047000.1
1492606795.4,286047000.1
