#timestamp,LO_Frequency 
1492639215.8,286047000.7
1492639235.7,286047000.7
1492639255.6,286046998.7
1492639275.6,286047000.5
1492639295.5,286047000.9
1492639315.4,286046998.2
1492639335.3,286047002.0
1492639355.3,286047000.3
1492639375.2,286047001.0
1492639395.1,286047000.9
1492639415.0,286046998.4
1492639416.0,286046998.4
1492639435.9,286047001.4
1492639455.8,286046999.7
1492639475.7,286046999.7
1492639495.7,286046999.8
1492639515.6,286047002.7
1492639535.5,286046998.4
1492639555.4,286047000.2
1492639575.4,286047000.2
1492639595.3,286047002.1
1492639615.2,286047000.8
1492639635.1,286046998.2
1492639655.1,286047000.1
1492639656.0,286047000.1
1492639675.9,286047000.1
1492639695.8,286046999.9
1492639715.8,286046999.8
1492639735.7,286047002.0
1492639755.6,286047000.0
1492639775.5,286047000.5
1492639795.5,286046998.5
1492639815.4,286047002.4
1492639835.3,286046998.1
1492639855.2,286046999.7
1492639875.2,286047002.0
1492639895.1,286047001.0
1492639896.0,286047001.0
1492639915.0,286046997.5
1492639915.9,286046997.5
1492639935.9,286047001.6
1492639955.8,286047002.7
1492639975.7,286046999.3
1492639995.6,286046998.9
1492640015.6,286047001.0
1492640035.5,286046998.6
1492640055.4,286047002.6
1492640075.3,286046999.6
1492640095.3,286046999.0
1492640115.2,286047000.4
1492640135.1,286047000.7
1492640155.0,286047000.7
1492640155.9,286047000.7
1492640175.9,286046999.1
1492640195.8,286046998.3
1492640215.7,286047002.3
1492640235.6,286047001.1
1492640255.6,286046998.8
1492640275.5,286047000.8
1492640295.4,286046999.1
1492640315.3,286047000.6
1492640335.3,286046998.7
1492640355.2,286047001.1
1492640375.1,286046998.2
1492640395.0,286047001.9
1492640396.0,286047001.9
1492640415.9,286046999.4
1492640435.8,286047001.1
1492640455.7,286046998.7
1492640475.7,286046999.9
1492640495.6,286047000.3
1492640515.5,286047000.9
1492640535.4,286046998.3
1492640555.4,286046999.9
1492640575.3,286047000.4
1492640595.2,286047000.2
1492640615.1,286047000.2
1492640635.1,286047000.7
1492640636.0,286047000.7
1492640655.9,286046998.3
1492640675.8,286046999.8
1492640695.8,286047002.6
1492640715.7,286046998.9
1492640735.6,286047000.6
1492640755.5,286047000.9
1492640775.5,286046998.7
1492640795.4,286046999.8
1492640815.3,286047002.7
1492640835.2,286046999.0
1492640855.2,286047001.0
1492640875.1,286046998.7
1492640895.0,286047000.3
1492640895.9,286047000.3
1492640915.9,286047000.6
1492640935.8,286047001.1
1492640955.7,286046998.8
1492640975.6,286047000.5
1492640995.6,286047001.2
1492641015.5,286046999.5
1492641035.4,286046998.7
1492641055.3,286047000.6
1492641075.3,286047000.9
1492641095.2,286046998.3
1492641115.1,286047000.3
1492641135.0,286047000.9
1492641136.0,286047000.9
1492641155.9,286046998.1
1492641175.8,286047002.6
1492641195.7,286046999.0
1492641215.6,286046998.5
1492641235.6,286046999.9
1492641255.5,286047002.3
1492641275.4,286047001.0
1492641295.3,286046998.4
1492641315.3,286047000.3
1492641335.2,286047000.4
1492641355.1,286047000.7
1492641375.0,286046998.3
1492641376.0,286046998.3
1492641395.9,286047004.1
1492641415.8,286046998.3
1492641435.7,286047000.2
1492641455.7,286047002.8
1492641475.6,286046998.3
1492641495.5,286047000.0
1492641515.4,286047002.7
1492641535.4,286046998.8
1492641555.3,286047000.5
1492641575.2,286047000.9
1492641595.1,286046998.9
1492641615.1,286047001.2
1492641616.0,286047001.2
1492641635.0,286046997.4
1492641635.9,286046997.4
1492641655.8,286047001.3
1492641675.8,286046999.9
1492641695.7,286046999.7
1492641715.6,286047001.9
1492641735.5,286046999.9
1492641755.5,286047000.1
1492641775.4,286046999.7
1492641795.3,286047002.6
1492641815.2,286046998.9
1492641835.2,286047000.6
1492641855.1,286047000.9
1492641875.0,286046998.1
1492641875.9,286046998.1
1492641895.9,286047003.6
1492641915.8,286047000.5
1492641935.7,286046998.8
1492641955.6,286047000.1
1492641975.6,286047001.2
1492641995.5,286046998.9
1492642015.4,286047000.0
1492642035.3,286047002.8
1492642055.3,286046999.6
1492642075.2,286046998.2
1492642095.1,286046999.8
1492642115.0,286047002.4
1492642116.0,286047002.4
1492642135.9,286046995.0
1492642155.8,286047002.0
1492642175.7,286047000.6
1492642195.7,286047001.1
1492642215.6,286046999.3
1492642235.5,286047001.1
1492642255.4,286046998.6
1492642275.4,286047002.4
1492642295.3,286046998.3
1492642315.2,286047000.8
1492642335.1,286046998.7
1492642355.1,286047000.2
1492642356.0,286047000.2
1492642375.0,286047001.0
1492642375.9,286047001.0
1492642395.8,286046999.2
1492642415.8,286046998.5
1492642435.7,286046999.8
1492642455.6,286046999.8
1492642475.6,286047002.1
1492642495.5,286047001.0
1492642515.4,286046999.0
1492642535.3,286046998.2
1492642555.3,286047002.8
1492642575.2,286046999.0
1492642595.1,286047001.0
1492642615.0,286047000.8
1492642616.0,286047000.8
1492642635.9,286046999.2
1492642655.8,286047000.6
1492642675.7,286046999.0
1492642695.6,286046998.6
1492642715.6,286046999.7
1492642735.5,286046999.8
1492642755.4,286047001.6
1492642775.4,286047000.9
1492642795.3,286047001.1
