# file name; noise; peak f.; mag.; duration
20170419075653360_DDMTREBIC-R2_met.fits;4.41108;26496.1;24.3094;0.341333
20170419080009286_DDMTREBIC-R2_snap.fits;4.78307;26535.6;3.67726;0
20170419080108166_DDMTREBIC-R2_met.fits;4.01131;26525.4;13.038;0.170667
20170419080109360_DDMTREBIC-R2_snap.fits;3.98953;26469.7;4.41202;0
20170419080209435_DDMTREBIC-R2_snap.fits;3.94207;26535.6;5.0314;0
20170419080309510_DDMTREBIC-R2_snap.fits;4.73939;26523.9;3.46016;0
20170419080409584_DDMTREBIC-R2_snap.fits;3.91948;26525.4;3.42347;0
20170419080509659_DDMTREBIC-R2_snap.fits;4.09035;26502;3.54654;0
20170419080609734_DDMTREBIC-R2_snap.fits;4.54098;26478.5;3.74296;0
20170419080709808_DDMTREBIC-R2_snap.fits;4.20594;26535.6;2.65359;0
20170419080809883_DDMTREBIC-R2_snap.fits;3.79532;26465.3;3.7051;0
20170419080906886_DDMTREBIC-R2_met.fits;4.64091;26545.9;9.39499;0.170667
20170419080909958_DDMTREBIC-R2_snap.fits;4.3178;26544.4;3.16354;0
20170419081010032_DDMTREBIC-R2_snap.fits;4.20741;26503.4;4.35046;0
20170419081110107_DDMTREBIC-R2_snap.fits;4.07565;26462.4;4.30632;0
20170419081210182_DDMTREBIC-R2_snap.fits;4.49674;26462.4;3.79911;0
20170419081310256_DDMTREBIC-R2_snap.fits;4.35705;26506.3;4.12748;0
20170419081410331_DDMTREBIC-R2_snap.fits;3.84619;26523.9;3.46279;0
20170419081510406_DDMTREBIC-R2_snap.fits;4.53165;26499;3.29325;0
20170419081656219_DDMTREBIC-R2_met.fits;4.06946;26526.9;9.72404;0.341333
20170419081610480_DDMTREBIC-R2_snap.fits;3.71493;26491.7;3.32079;0
20170419081710555_DDMTREBIC-R2_snap.fits;3.89586;26504.9;2.8013;0
20170419081810630_DDMTREBIC-R2_snap.fits;4.01412;26541.5;4.46077;0
20170419081910704_DDMTREBIC-R2_snap.fits;3.66791;26526.9;3.23316;0
20170419082010779_DDMTREBIC-R2_snap.fits;4.19091;26544.4;2.70607;0
20170419082127579_DDMTREBIC-R2_met.fits;4.87109;26499;13.147;0.170667
20170419082110854_DDMTREBIC-R2_snap.fits;4.17952;26475.6;3.82827;0
20170419082210928_DDMTREBIC-R2_snap.fits;3.71076;26458;2.65558;0
20170419082310491_DDMTREBIC-R2_met.fits;4.00627;26538.6;19.4182;0.341333
20170419082341894_DDMTREBIC-R2_met.fits;4.89451;26499;12.8708;0.341333
20170419082311003_DDMTREBIC-R2_snap.fits;4.76316;26532.7;3.53861;0
20170419082411078_DDMTREBIC-R2_snap.fits;3.88584;26478.5;3.09651;0
20170419082511152_DDMTREBIC-R2_snap.fits;3.32363;26460.9;3.35345;0
20170419082611227_DDMTREBIC-R2_snap.fits;3.7151;26526.9;3.72462;0
20170419082711302_DDMTREBIC-R2_snap.fits;4.07383;26503.4;2.91207;0
20170419082811376_DDMTREBIC-R2_met.fits;4.20963;26497.6;8.44605;2.048
20170419082815302_DDMTREBIC-R2_met.fits;4.28655;26497.6;10.7697;1.536
20170419082811376_DDMTREBIC-R2_snap.fits;3.46658;26493.2;3.276;0
20170419082911451_DDMTREBIC-R2_snap.fits;3.53316;26491.7;3.20863;0
20170419083011526_DDMTREBIC-R2_snap.fits;3.1656;26515.1;3.43773;0
20170419083108699_DDMTREBIC-R2_met.fits;3.99228;26471.2;9.07062;0.170667
20170419083111600_DDMTREBIC-R2_snap.fits;4.00057;26513.7;3.12505;0
20170419083227547_DDMTREBIC-R2_met.fits;4.0767;26504.9;16.5774;0.170667
20170419083211675_DDMTREBIC-R2_snap.fits;3.76295;26469.7;3.36369;0
20170419083311750_DDMTREBIC-R2_snap.fits;3.66243;26449.2;3.50796;0
20170419083411824_DDMTREBIC-R2_snap.fits;3.72435;26522.5;2.84594;0
20170419083511899_DDMTREBIC-R2_snap.fits;4.71064;26516.6;4.03773;0
20170419083611974_DDMTREBIC-R2_snap.fits;3.95979;26510.7;3.24012;0
20170419083737819_DDMTREBIC-R2_met.fits;3.92181;26513.7;16.9491;0.170667
20170419083712048_DDMTREBIC-R2_snap.fits;3.65329;26462.4;2.48852;0
20170419083823728_DDMTREBIC-R2_met.fits;4.2798;26496.1;16.962;0.512
20170419083845232_DDMTREBIC-R2_met.fits;4.66738;26494.6;24.868;0.341333
20170419083812123_DDMTREBIC-R2_snap.fits;3.76786;26521;4.17299;0
20170419083926363_DDMTREBIC-R2_met.fits;4.80914;26532.7;10.7648;0.170667
20170419083912198_DDMTREBIC-R2_snap.fits;3.83731;26481.4;3.57206;0
20170419084023878_DDMTREBIC-R2_met.fits;3.03014;26500.5;15.0843;0.170667
20170419084012272_DDMTREBIC-R2_snap.fits;4.06341;26460.9;4.04791;0
20170419084112347_DDMTREBIC-R2_snap.fits;4.10453;26535.6;5.39804;0
20170419084212422_DDMTREBIC-R2_snap.fits;3.84642;26449.2;3.20886;0
20170419084312496_DDMTREBIC-R2_snap.fits;3.96407;26490.2;3.28378;0
20170419084412571_DDMTREBIC-R2_snap.fits;4.27006;26472.7;3.28622;0
20170419084512646_DDMTREBIC-R2_snap.fits;3.9185;26471.2;3.5878;0
20170419084609990_DDMTREBIC-R2_met.fits;4.18904;26496.1;17.0433;0.170667
20170419084612720_DDMTREBIC-R2_snap.fits;4.56573;26488.8;3.23062;0
20170419084712795_DDMTREBIC-R2_snap.fits;3.88556;26452.1;2.1765;0
20170419084812870_DDMTREBIC-R2_snap.fits;4.42399;26541.5;3.57562;0
20170419084919259_DDMTREBIC-R2_met.fits;4.12548;26496.1;19.7912;0.341333
20170419085000560_DDMTREBIC-R2_met.fits;3.98804;26507.8;11.0962;0.170667
20170419084912944_DDMTREBIC-R2_snap.fits;4.71131;26471.2;2.84117;0
20170419085033158_DDMTREBIC-R2_met.fits;3.91377;26491.7;10.929;0.341333
20170419085013019_DDMTREBIC-R2_snap.fits;4.21347;26532.7;4.71104;0
20170419085113094_DDMTREBIC-R2_snap.fits;3.4678;26510.7;3.35249;0
20170419085209584_DDMTREBIC-R2_met.fits;3.35349;26499;9.3309;0.170667
20170419085254470_DDMTREBIC-R2_met.fits;3.882;26502;31.8858;0.341333
20170419085213168_DDMTREBIC-R2_snap.fits;4.12472;26510.7;4.04442;0
20170419085316998_DDMTREBIC-R2_met.fits;4.65124;26541.5;12.7514;0.341333
20170419085335942_DDMTREBIC-R2_met.fits;3.42606;26499;13.6416;0.170667
20170419085401883_DDMTREBIC-R2_met.fits;4.1104;26503.4;15.4378;0.170667
20170419085313243_DDMTREBIC-R2_snap.fits;4.35441;26449.2;3.22243;0
20170419085413318_DDMTREBIC-R2_snap.fits;4.37252;26547.4;2.4625;0
20170419085513392_DDMTREBIC-R2_snap.fits;4.1426;26529.8;3.20596;0
20170419085613467_DDMTREBIC-R2_snap.fits;4.87591;26532.7;3.4241;0
20170419085713542_DDMTREBIC-R2_snap.fits;4.21867;26462.4;2.88007;0
20170419085813616_DDMTREBIC-R2_snap.fits;3.49849;26541.5;3.39067;0
20170419085913691_DDMTREBIC-R2_snap.fits;4.84771;26513.7;3.50073;0
