# file name; noise; peak f.; mag.; duration
20170419140036166_DDMTREBIC-R2_snap.fits;3.33011;26512.2;3.4373;0
20170419140136240_DDMTREBIC-R2_snap.fits;2.95253;26547.4;2.50586;0
20170419140302256_DDMTREBIC-R2_met.fits;3.12537;26504.9;7.96881;0.170667
20170419140236315_DDMTREBIC-R2_snap.fits;3.52321;26528.3;3.15489;0
20170419140336390_DDMTREBIC-R2_snap.fits;3.30076;26452.1;3.19798;0
20170419140436464_DDMTREBIC-R2_snap.fits;3.28719;26475.6;3.33543;0
20170419140536539_DDMTREBIC-R2_snap.fits;4.69978;26543;3.20314;0
20170419140636614_DDMTREBIC-R2_snap.fits;3.68753;26538.6;3.21555;0
20170419140736688_DDMTREBIC-R2_snap.fits;3.61161;26506.3;4.1966;0
20170419140836763_DDMTREBIC-R2_snap.fits;4.42392;26518.1;2.78244;0
20170419140936838_DDMTREBIC-R2_snap.fits;3.59237;26474.1;3.30672;0
20170419141036912_DDMTREBIC-R2_snap.fits;3.30538;26487.3;3.82076;0
20170419141136987_DDMTREBIC-R2_snap.fits;3.12916;26516.6;3.31602;0
20170419141235184_DDMTREBIC-R2_met.fits;3.72493;26502;22.3754;0.512
20170419141237062_DDMTREBIC-R2_snap.fits;3.7922;26484.4;3.19378;0
20170419141337136_DDMTREBIC-R2_snap.fits;3.70237;26450.7;2.92565;0
20170419141437211_DDMTREBIC-R2_snap.fits;3.75653;26468.3;3.20803;0
20170419141608347_DDMTREBIC-R2_met.fits;3.55158;26506.3;7.25666;0.170667
20170419141537286_DDMTREBIC-R2_snap.fits;3.22782;26481.4;3.27752;0
20170419141637360_DDMTREBIC-R2_snap.fits;3.78682;26521;4.1154;0
20170419141737435_DDMTREBIC-R2_snap.fits;3.48551;26516.6;3.01826;0
20170419141837510_DDMTREBIC-R2_snap.fits;4.19322;26484.4;3.34985;0
20170419141937584_DDMTREBIC-R2_snap.fits;4.09267;26455.1;2.79095;0
20170419142037659_DDMTREBIC-R2_snap.fits;2.88145;26494.6;3.08669;0
20170419142137734_DDMTREBIC-R2_snap.fits;3.59109;26547.4;2.93081;0
20170419142237808_DDMTREBIC-R2_snap.fits;3.34592;26497.6;3.35038;0
20170419142337883_DDMTREBIC-R2_snap.fits;3.4968;26538.6;3.66914;0
20170419142437958_DDMTREBIC-R2_snap.fits;4.3673;26518.1;3.07357;0
20170419142538032_DDMTREBIC-R2_snap.fits;3.29334;26544.4;2.84489;0
20170419142638107_DDMTREBIC-R2_snap.fits;3.48666;26471.2;2.35721;0
20170419142738182_DDMTREBIC-R2_snap.fits;3.60281;26477.1;3.65499;0
20170419142838256_DDMTREBIC-R2_snap.fits;3.06851;26516.6;3.53784;0
20170419142938331_DDMTREBIC-R2_snap.fits;3.74549;26528.3;2.6138;0
20170419143114416_DDMTREBIC-R2_met.fits;3.37467;26499;7.25585;0.170667
20170419143038406_DDMTREBIC-R2_snap.fits;3.75973;26516.6;2.14668;0
20170419143138480_DDMTREBIC-R2_snap.fits;3.91206;26521;3.63631;0
20170419143237531_DDMTREBIC-R2_met.fits;3.43235;26499;21.1053;0.512
20170419143238555_DDMTREBIC-R2_snap.fits;3.62828;26455.1;3.16653;0
20170419143338630_DDMTREBIC-R2_snap.fits;4.11233;26466.8;3.41279;0
20170419143438704_DDMTREBIC-R2_snap.fits;4.36072;26500.5;2.97051;0
20170419143538779_DDMTREBIC-R2_snap.fits;4.20421;26453.6;3.95492;0
20170419143638854_DDMTREBIC-R2_snap.fits;4.30351;26471.2;2.64233;0
20170419143738928_DDMTREBIC-R2_snap.fits;3.81101;26509.3;3.66698;0
20170419143839003_DDMTREBIC-R2_snap.fits;3.53989;26513.7;3.57935;0
20170419143939078_DDMTREBIC-R2_snap.fits;3.18236;26510.7;2.37859;0
20170419144105435_DDMTREBIC-R2_met.fits;3.18835;26502;6.57053;0.170667
20170419144119600_DDMTREBIC-R2_met.fits;3.97927;26482.9;8.16503;0.170667
20170419144039152_DDMTREBIC-R2_snap.fits;3.34447;26529.8;3.28227;0
20170419144133424_DDMTREBIC-R2_met.fits;3.537;26509.3;7.20499;0.170667
20170419144200390_DDMTREBIC-R2_met.fits;3.61159;26507.8;8.86606;0.170667
20170419144139227_DDMTREBIC-R2_snap.fits;3.31146;26515.1;3.02331;0
20170419144252443_DDMTREBIC-R2_met.fits;3.70912;26502;18.0422;0.341333
20170419144239302_DDMTREBIC-R2_snap.fits;3.35766;26468.3;2.96171;0
20170419144339376_DDMTREBIC-R2_snap.fits;3.59585;26528.3;2.23203;0
20170419144439451_DDMTREBIC-R2_snap.fits;3.2457;26465.3;3.56762;0
20170419144539526_DDMTREBIC-R2_snap.fits;3.32515;26504.9;2.23778;0
20170419144639600_DDMTREBIC-R2_snap.fits;3.35873;26529.8;2.91709;0
20170419144739675_DDMTREBIC-R2_snap.fits;4.25984;26468.3;2.53134;0
20170419144839750_DDMTREBIC-R2_snap.fits;3.32964;26490.2;2.99536;0
20170419144939824_DDMTREBIC-R2_snap.fits;3.22984;26547.4;3.13575;0
20170419145039899_DDMTREBIC-R2_snap.fits;2.95956;26490.2;3.58453;0
20170419145139974_DDMTREBIC-R2_snap.fits;3.80198;26466.8;2.92911;0
20170419145242950_DDMTREBIC-R2_met.fits;3.41456;26510.7;25.9548;0.341333
20170419145240048_DDMTREBIC-R2_snap.fits;3.89988;26491.7;2.91826;0
20170419145340123_DDMTREBIC-R2_snap.fits;3.35984;26488.8;2.63944;0
20170419145440198_DDMTREBIC-R2_snap.fits;2.85948;26510.7;2.87112;0
20170419145540272_DDMTREBIC-R2_snap.fits;3.93104;26499;4.27488;0
20170419145640347_DDMTREBIC-R2_snap.fits;3.82552;26545.9;2.75156;0
20170419145740422_DDMTREBIC-R2_snap.fits;3.61679;26500.5;10.3376;0
20170419145840496_DDMTREBIC-R2_snap.fits;3.82429;26455.1;2.68611;0
20170419145940571_DDMTREBIC-R2_snap.fits;3.50932;26462.4;2.87826;0
