#timestamp,LO_Frequency 
1492635615.4,286047000.2
1492635635.4,286047000.0
1492635655.3,286046999.8
1492635675.2,286046999.8
1492635695.1,286047002.7
1492635715.1,286046998.7
1492635716.0,286046998.7
1492635735.0,286047002.0
1492635735.9,286047002.0
1492635755.8,286046997.3
1492635775.8,286047001.0
1492635795.7,286046998.6
1492635815.6,286047000.2
1492635835.5,286047000.3
1492635855.5,286047000.3
1492635875.4,286047000.5
1492635895.3,286046998.5
1492635915.2,286047002.6
1492635935.2,286047000.9
1492635955.1,286046999.3
1492635975.0,286046998.7
1492635975.9,286046998.7
1492635995.9,286046999.7
1492636015.8,286047002.8
1492636035.7,286046998.9
1492636055.6,286047000.6
1492636075.6,286047000.4
1492636095.5,286047000.3
1492636115.4,286047000.6
1492636135.3,286046998.5
1492636155.3,286047002.2
1492636175.2,286046998.1
1492636195.1,286047002.8
1492636215.0,286046999.2
1492636216.0,286046999.2
1492636235.9,286046998.2
1492636255.8,286047002.2
1492636275.7,286047000.9
1492636295.7,286046998.6
1492636315.6,286047002.6
1492636335.5,286046998.9
1492636355.4,286046999.8
1492636375.4,286046999.9
1492636395.3,286047000.0
1492636415.2,286047000.6
1492636435.1,286046998.5
1492636455.1,286046999.9
1492636456.0,286046999.9
1492636475.9,286047000.1
1492636495.8,286047002.3
1492636515.8,286047000.8
1492636535.7,286046998.7
1492636555.6,286047001.1
1492636575.5,286046999.3
1492636595.5,286047001.2
1492636615.4,286046998.9
1492636635.3,286047000.2
1492636655.2,286047000.0
1492636675.2,286047000.3
1492636695.1,286047002.4
1492636715.0,286046999.2
1492636715.9,286046999.2
1492636735.9,286047000.6
1492636755.8,286046998.9
1492636775.7,286047000.9
1492636795.6,286046998.3
1492636815.6,286047002.3
1492636835.5,286047001.2
1492636855.4,286046998.6
1492636875.3,286047000.9
1492636895.3,286046998.3
1492636915.2,286046999.8
1492636935.1,286047001.6
1492636955.0,286047000.8
1492636955.9,286047000.8
1492636975.9,286046999.5
1492636995.8,286046998.6
1492637015.7,286046999.9
1492637035.6,286047000.0
1492637055.6,286047002.7
1492637075.5,286046999.4
1492637095.4,286047001.1
1492637115.3,286046999.4
1492637135.3,286046999.2
1492637155.2,286046998.4
1492637175.1,286047001.9
1492637195.1,286046998.2
1492637196.0,286046998.2
1492637215.9,286047004.1
1492637235.8,286046998.3
1492637255.7,286047000.1
1492637275.7,286046999.7
1492637295.6,286047001.6
1492637315.5,286047000.1
1492637335.4,286047002.4
1492637355.4,286046998.4
1492637375.3,286047000.0
1492637395.2,286047000.2
1492637415.2,286047000.1
1492637435.1,286047000.1
1492637436.0,286047000.1
1492637455.0,286047000.2
1492637455.9,286047000.2
1492637475.9,286047002.5
1492637495.8,286046998.8
1492637515.7,286047000.5
1492637535.6,286046998.6
1492637555.6,286046999.8
1492637575.5,286047002.7
1492637595.4,286046999.0
1492637615.3,286047000.4
1492637635.3,286047000.3
1492637655.2,286046998.3
1492637675.1,286047000.5
1492637695.0,286047000.9
1492637696.0,286047000.9
1492637715.9,286046999.0
1492637735.8,286046998.9
1492637755.7,286047000.1
1492637775.6,286046999.9
1492637795.6,286046999.7
1492637815.5,286047002.6
1492637835.4,286046998.5
1492637855.4,286047000.6
1492637875.3,286047000.6
1492637895.2,286047001.0
1492637915.1,286046998.9
1492637935.1,286047000.3
1492637936.0,286047000.3
1492637955.9,286047000.9
1492637975.8,286047000.8
1492637995.8,286046998.2
1492638015.7,286047002.3
1492638035.6,286046998.9
1492638055.5,286047000.0
1492638075.5,286047000.6
1492638095.4,286047000.7
1492638115.3,286046998.5
1492638135.2,286047002.8
1492638155.2,286046999.6
1492638175.1,286046999.0
1492638176.0,286046999.0
1492638195.0,286047000.2
1492638195.9,286047000.2
1492638215.9,286047000.6
1492638235.8,286047000.6
1492638255.7,286046998.2
1492638275.6,286047002.0
1492638295.6,286047000.6
1492638315.5,286047000.8
1492638335.4,286046998.6
1492638355.3,286046999.8
1492638375.3,286047000.2
1492638395.2,286047000.2
1492638415.1,286046998.1
1492638435.0,286047001.5
1492638436.0,286047001.5
1492638455.9,286047000.7
1492638475.8,286046999.3
1492638495.7,286046998.6
1492638515.6,286047000.2
1492638535.6,286047000.4
1492638555.5,286046999.8
1492638575.4,286047002.7
1492638595.3,286046998.7
1492638615.3,286047000.6
1492638635.2,286047001.1
1492638655.1,286046999.2
1492638675.0,286047000.8
1492638676.0,286047000.8
1492638695.9,286046999.6
1492638715.8,286046999.3
1492638735.7,286046998.1
1492638755.7,286047002.3
1492638775.6,286047001.0
1492638795.5,286046998.1
1492638815.4,286047002.4
1492638835.4,286046998.5
1492638855.3,286047000.2
1492638875.2,286047000.0
1492638895.1,286046999.8
1492638915.1,286047000.0
1492638916.0,286047000.0
1492638935.9,286047000.0
1492638955.8,286047002.8
1492638975.8,286046996.5
1492638995.7,286047001.7
1492639015.6,286047000.2
1492639035.5,286046999.9
1492639055.5,286046999.7
1492639075.4,286047002.6
1492639095.3,286046998.7
1492639115.2,286047000.9
1492639135.2,286047000.6
1492639155.1,286046998.6
1492639175.0,286046999.9
1492639175.9,286046999.9
1492639195.9,286047000.1
