#timestamp,LO_Frequency 
1492570815.4,286046999.9
1492570835.3,286047002.6
1492570855.3,286046998.3
1492570875.2,286047000.4
1492570895.1,286047000.4
1492570915.0,286047000.3
1492570916.0,286047000.3
1492570935.9,286047000.8
1492570955.8,286046998.8
1492570975.7,286046999.8
1492570995.7,286046999.9
1492571015.6,286047002.3
1492571035.5,286047001.0
1492571055.4,286046998.3
1492571075.4,286047002.8
1492571095.3,286046996.6
1492571115.2,286047001.7
1492571135.1,286047002.6
1492571155.1,286046998.6
1492571156.0,286046998.6
1492571175.0,286047001.8
1492571175.9,286047001.8
1492571195.8,286046998.9
1492571215.8,286046998.2
1492571235.7,286047002.5
1492571255.6,286047000.4
1492571275.5,286047000.9
1492571295.5,286046998.8
1492571315.4,286047000.5
1492571335.3,286047000.8
1492571355.3,286047000.8
1492571375.2,286047001.1
1492571395.1,286046999.2
1492571415.0,286046998.3
1492571416.0,286046998.3
1492571435.9,286047003.9
1492571455.8,286046999.0
1492571475.7,286047000.7
1492571495.7,286046998.4
1492571515.6,286047002.5
1492571535.5,286046998.2
1492571555.4,286046999.8
1492571575.4,286047002.4
1492571595.3,286046998.5
1492571615.2,286046999.7
1492571635.1,286047002.7
1492571655.1,286047000.4
1492571656.0,286047000.4
1492571675.9,286046998.6
1492571695.8,286047002.0
1492571715.8,286047001.2
1492571735.7,286046996.5
1492571755.6,286047001.3
1492571775.5,286047002.1
1492571795.4,286047000.6
1492571815.4,286046998.3
1492571835.3,286047000.3
1492571855.2,286046999.9
1492571875.2,286047000.1
1492571895.1,286046999.8
1492571896.0,286046999.8
1492571915.0,286047002.7
1492571915.9,286047002.7
1492571935.9,286046997.6
1492571955.8,286046998.8
1492571975.7,286047000.0
1492571995.6,286047000.3
1492572015.6,286047002.3
1492572035.5,286046998.3
1492572055.4,286047002.4
1492572075.3,286046998.1
1492572095.3,286047002.5
1492572115.2,286047001.1
1492572135.1,286046998.9
1492572155.0,286047001.2
1492572156.0,286047001.2
1492572175.9,286046996.9
1492572195.8,286047002.8
1492572215.7,286046998.9
1492572235.7,286047000.4
1492572255.6,286047002.8
1492572275.5,286046999.6
1492572295.4,286047001.1
1492572315.4,286046999.2
1492572335.3,286046998.6
1492572355.2,286047002.8
1492572375.2,286046999.3
1492572395.1,286047001.2
1492572396.0,286047001.2
1492572415.0,286046997.1
1492572415.9,286046997.1
1492572435.9,286047004.4
1492572455.8,286046998.6
1492572475.7,286047000.2
1492572495.6,286047000.6
1492572515.6,286047000.7
1492572535.5,286046998.8
1492572555.4,286047000.7
1492572575.3,286046998.6
1492572595.3,286047000.9
1492572615.2,286047001.0
1492572635.1,286047000.9
1492572655.0,286047001.1
1492572656.0,286047001.1
1492572675.9,286046999.3
1492572695.8,286046998.5
1492572715.7,286047002.7
1492572735.7,286046998.2
1492572755.6,286047002.4
1492572775.5,286046998.6
1492572795.4,286047000.7
1492572815.4,286046998.4
1492572835.3,286047002.2
1492572855.2,286046998.6
1492572875.1,286047002.0
1492572895.1,286047000.5
1492572896.0,286047000.5
1492572915.9,286047000.9
1492572935.8,286046998.6
1492572955.7,286046999.8
1492572975.7,286047000.0
1492572995.6,286046999.9
1492573015.5,286047000.2
1492573035.4,286046999.7
1492573055.4,286047001.6
1492573075.3,286047001.1
1492573095.2,286046998.7
1492573115.1,286047002.4
1492573135.1,286046998.6
1492573136.0,286046998.6
1492573155.0,286047001.5
1492573155.9,286047001.5
1492573175.8,286047000.8
1492573195.8,286046998.8
1492573215.7,286046998.1
1492573235.6,286047001.8
1492573255.5,286046999.8
1492573275.5,286047002.2
1492573295.4,286047000.9
1492573315.3,286047001.0
1492573335.3,286046998.7
1492573355.2,286046999.8
1492573375.1,286047002.5
1492573395.0,286046998.8
1492573395.9,286046998.8
1492573415.9,286047002.2
1492573435.8,286046998.3
1492573455.7,286047002.3
1492573475.6,286047000.8
1492573495.6,286046999.2
1492573515.5,286047000.8
1492573535.4,286046998.2
1492573555.3,286047002.3
1492573575.3,286046998.7
1492573595.2,286047002.8
1492573615.1,286046999.0
1492573635.0,286047000.4
1492573636.0,286047000.4
1492573655.9,286047000.9
1492573675.8,286047000.8
1492573695.7,286046998.5
1492573715.7,286047000.1
1492573735.6,286046999.8
1492573755.5,286047002.6
1492573775.4,286046998.4
1492573795.4,286047002.7
1492573815.3,286046998.2
1492573835.2,286047002.3
1492573855.1,286046998.5
1492573875.1,286047000.3
1492573876.0,286047000.3
1492573895.9,286047000.4
1492573915.8,286047000.5
1492573935.8,286047000.1
1492573955.7,286047000.4
1492573975.6,286047000.8
1492573995.5,286047000.8
1492574015.5,286047000.5
1492574035.4,286047001.2
1492574055.3,286046999.4
1492574075.2,286046998.7
1492574095.2,286046998.3
1492574115.1,286047002.6
1492574135.0,286047001.0
1492574135.9,286047001.0
1492574155.9,286046999.6
1492574175.8,286046998.8
1492574195.7,286047000.8
1492574215.6,286046998.1
1492574235.6,286047001.6
1492574255.5,286047000.2
1492574275.4,286047002.7
1492574295.3,286046998.9
1492574315.3,286047000.6
1492574335.2,286047000.6
1492574355.1,286046998.3
1492574375.0,286047002.5
1492574376.0,286047002.5
1492574395.9,286046997.1
