# file name; noise; peak f.; mag.; duration
20170419145835888_DDMTREBIC-R2_met.fits;2.72356;26496.1;10.3376;0.170667
20170419150026139_DDMTREBIC-R2_met.fits;3.76516;26497.6;18.708;0.341333
20170419150040646_DDMTREBIC-R2_snap.fits;4.09127;26494.6;3.63832;0
20170419150211611_DDMTREBIC-R2_met.fits;3.83512;26497.6;12.1817;0.341333
20170419150140720_DDMTREBIC-R2_snap.fits;3.21343;26477.1;2.69332;0
20170419150240795_DDMTREBIC-R2_snap.fits;3.52294;26499;2.87885;0
20170419150340870_DDMTREBIC-R2_snap.fits;3.88157;26474.1;2.63867;0
20170419150440944_DDMTREBIC-R2_snap.fits;3.64657;26538.6;2.46291;0
20170419150541019_DDMTREBIC-R2_snap.fits;3.58636;26515.1;3.36442;0
20170419150641094_DDMTREBIC-R2_snap.fits;3.0719;26547.4;3.72289;0
20170419150741168_DDMTREBIC-R2_snap.fits;3.2066;26507.8;2.2518;0
20170419150841243_DDMTREBIC-R2_snap.fits;3.61534;26471.2;2.63459;0
20170419150941318_DDMTREBIC-R2_snap.fits;3.56255;26482.9;3.27911;0
20170419151041392_DDMTREBIC-R2_snap.fits;4.40878;26460.9;3.72986;0
20170419151141467_DDMTREBIC-R2_snap.fits;3.50959;26496.1;3.32092;0
20170419151241542_DDMTREBIC-R2_snap.fits;3.63778;26456.5;3.25965;0
20170419151341616_DDMTREBIC-R2_snap.fits;3.59082;26509.3;4.03951;0
20170419151441691_DDMTREBIC-R2_snap.fits;3.55823;26523.9;2.77271;0
20170419151541766_DDMTREBIC-R2_snap.fits;3.66607;26525.4;4.29096;0
20170419151641840_DDMTREBIC-R2_snap.fits;3.55941;26515.1;2.84091;0
20170419151741915_DDMTREBIC-R2_snap.fits;4.16189;26480;2.4602;0
20170419151920219_DDMTREBIC-R2_met.fits;3.95332;26497.6;16.124;0.341333
20170419151841990_DDMTREBIC-R2_snap.fits;3.63887;26463.9;3.68849;0
20170419151942064_DDMTREBIC-R2_snap.fits;3.56488;26525.4;3.13792;0
20170419152042139_DDMTREBIC-R2_snap.fits;3.97211;26471.2;2.56084;0
20170419152142214_DDMTREBIC-R2_snap.fits;3.84633;26456.5;2.91652;0
20170419152242971_DDMTREBIC-R2_met.fits;4.14917;26504.9;17.8406;0.170667
20170419152242288_DDMTREBIC-R2_snap.fits;3.7637;26541.5;2.94019;0
20170419152342363_DDMTREBIC-R2_snap.fits;3.54794;26499;3.59925;0
20170419152442438_DDMTREBIC-R2_snap.fits;3.76068;26535.6;2.65393;0
20170419152542512_DDMTREBIC-R2_snap.fits;3.97021;26493.2;3.24526;0
20170419152642587_DDMTREBIC-R2_snap.fits;3.52659;26487.3;3.52564;0
20170419152742662_DDMTREBIC-R2_snap.fits;4.67318;26450.7;4.40179;0
20170419152842736_DDMTREBIC-R2_snap.fits;3.7075;26463.9;3.68215;0
20170419152942811_DDMTREBIC-R2_snap.fits;3.34975;26543;2.98547;0
20170419153042886_DDMTREBIC-R2_snap.fits;4.35039;26494.6;3.45311;0
20170419153142960_DDMTREBIC-R2_snap.fits;3.48796;26474.1;2.96641;0
20170419153243035_DDMTREBIC-R2_snap.fits;4.24522;26471.2;3.98058;0
20170419153343110_DDMTREBIC-R2_snap.fits;4.0064;26540;3.67715;0
20170419153516123_DDMTREBIC-R2_met.fits;3.5562;26485.8;10.4155;0.170667
20170419153443184_DDMTREBIC-R2_snap.fits;3.59339;26503.4;2.86476;0
20170419153543259_DDMTREBIC-R2_snap.fits;3.10207;26466.8;2.86033;0
20170419153643334_DDMTREBIC-R2_snap.fits;4.01603;26490.2;2.41909;0
20170419153830171_DDMTREBIC-R2_met.fits;3.87233;26504.9;13.46;0.341333
20170419153743408_DDMTREBIC-R2_snap.fits;3.55269;26494.6;3.86639;0
20170419153843483_DDMTREBIC-R2_snap.fits;3.35319;26547.4;2.93629;0
20170419153943558_DDMTREBIC-R2_snap.fits;3.60458;26521;3.39436;0
20170419154048923_DDMTREBIC-R2_met.fits;4.06175;26503.4;9.7682;0.170667
20170419154043632_DDMTREBIC-R2_snap.fits;3.93345;26510.7;3.31216;0
20170419154143707_DDMTREBIC-R2_snap.fits;3.52969;26450.7;2.85371;0
20170419154243782_DDMTREBIC-R2_snap.fits;3.78381;26537.1;2.88767;0
20170419154343856_DDMTREBIC-R2_snap.fits;3.92579;26503.4;3.14216;0
20170419154443931_DDMTREBIC-R2_snap.fits;3.60318;26502;3.83461;0
20170419154544006_DDMTREBIC-R2_snap.fits;3.86505;26468.3;2.97026;0
20170419154644080_DDMTREBIC-R2_snap.fits;3.87321;26529.8;2.87073;0
20170419154744155_DDMTREBIC-R2_snap.fits;3.16991;26502;3.48399;0
20170419154844230_DDMTREBIC-R2_snap.fits;4.0228;26465.3;3.19864;0
20170419154944304_DDMTREBIC-R2_snap.fits;3.47552;26523.9;4.023;0
20170419155044379_DDMTREBIC-R2_snap.fits;3.9618;26543;3.23203;0
20170419155151963_DDMTREBIC-R2_met.fits;4.03612;26507.8;12.4684;0.170667
20170419155144454_DDMTREBIC-R2_snap.fits;3.90414;26500.5;3.42915;0
20170419155320710_DDMTREBIC-R2_met.fits;3.28424;26494.6;15.0963;0.682667
20170419155244528_DDMTREBIC-R2_snap.fits;4.22624;26487.3;3.89224;0
20170419155344603_DDMTREBIC-R2_snap.fits;3.89189;26455.1;3.40629;0
20170419155444678_DDMTREBIC-R2_snap.fits;3.7001;26472.7;3.26935;0
20170419155544752_DDMTREBIC-R2_snap.fits;3.82332;26487.3;2.98728;0
20170419155644827_DDMTREBIC-R2_snap.fits;3.48763;26528.3;3.0312;0
20170419155744902_DDMTREBIC-R2_snap.fits;3.93004;26478.5;4.31111;0
20170419155844976_DDMTREBIC-R2_snap.fits;3.77541;26462.4;3.65274;0
20170419155945051_DDMTREBIC-R2_snap.fits;3.66513;26525.4;3.17377;0
