#timestamp,LO_Frequency 
1492560015.3,286046999.4
1492560035.2,286047000.6
1492560055.1,286047000.8
1492560075.1,286046998.6
1492560076.0,286046998.6
1492560095.0,286047001.3
1492560095.9,286047001.3
1492560115.8,286046999.7
1492560135.8,286047002.3
1492560155.7,286047001.2
1492560175.6,286046999.1
1492560195.5,286047001.1
1492560215.5,286046998.9
1492560235.4,286047000.2
1492560255.3,286046999.7
1492560275.3,286046999.7
1492560295.2,286047002.7
1492560315.1,286046998.7
1492560335.0,286047002.8
1492560335.9,286047002.8
1492560355.9,286046996.1
1492560375.8,286046998.3
1492560395.7,286047002.8
1492560415.6,286047000.8
1492560435.6,286046998.4
1492560455.5,286046999.8
1492560475.4,286047002.6
1492560495.3,286046998.5
1492560515.3,286047002.4
1492560535.2,286047001.2
1492560555.1,286046998.8
1492560575.0,286047000.5
1492560576.0,286047000.5
1492560595.9,286047001.0
1492560615.8,286046998.2
1492560635.7,286047002.3
1492560655.7,286046998.2
1492560675.6,286047002.4
1492560695.5,286046998.2
1492560715.4,286046999.9
1492560735.4,286047002.4
1492560755.3,286046998.5
1492560775.2,286046999.7
1492560795.1,286047002.8
1492560815.1,286046998.9
1492560816.0,286046998.9
1492560835.9,286047002.1
1492560855.8,286047000.7
1492560875.7,286047000.8
1492560895.7,286047001.1
1492560915.6,286046999.1
1492560935.5,286046998.5
1492560955.4,286047000.1
1492560975.4,286047000.1
1492560995.3,286047002.3
1492561015.2,286047001.2
1492561035.2,286046999.3
1492561055.1,286046999.0
1492561056.0,286046999.0
1492561075.0,286047002.5
1492561075.9,286047002.5
1492561095.9,286046998.0
1492561115.8,286046999.0
1492561135.7,286047000.3
1492561155.6,286047000.8
1492561175.6,286047000.5
1492561195.5,286047000.7
1492561215.4,286046998.6
1492561235.3,286046999.7
1492561255.3,286047002.3
1492561275.2,286046998.1
1492561295.1,286047001.8
1492561315.0,286046999.7
1492561316.0,286046999.7
1492561335.9,286047002.6
1492561355.8,286046999.3
1492561375.7,286047000.5
1492561395.6,286046998.1
1492561415.6,286047001.5
1492561435.5,286047002.7
1492561455.4,286046999.1
1492561475.3,286047001.0
1492561495.3,286046999.4
1492561515.2,286046998.2
1492561535.1,286047001.6
1492561555.0,286047002.8
1492561556.0,286047002.8
1492561575.9,286046995.2
1492561595.8,286046999.8
1492561615.7,286047002.2
1492561635.7,286047000.6
1492561655.6,286046998.4
1492561675.5,286047000.4
1492561695.4,286046998.5
1492561715.4,286047002.5
1492561735.3,286047001.0
1492561755.2,286046998.6
1492561775.1,286047000.9
1492561795.1,286047001.0
1492561796.0,286047001.0
1492561815.0,286046998.2
1492561815.9,286046998.2
1492561835.8,286047001.3
1492561855.8,286047002.6
1492561875.7,286047001.1
1492561895.6,286046998.2
1492561915.5,286046999.8
1492561935.5,286047002.7
1492561955.4,286046998.4
1492561975.3,286047000.9
1492561995.2,286047000.7
1492562015.2,286046998.2
1492562035.1,286047002.2
1492562055.0,286047001.2
1492562055.9,286047001.2
1492562075.9,286046996.8
1492562095.8,286047000.5
1492562115.7,286047000.4
1492562135.6,286047000.1
1492562155.6,286047001.6
1492562175.5,286047000.8
1492562195.4,286047000.8
1492562215.3,286046999.6
1492562235.3,286047001.2
1492562255.2,286046998.9
1492562275.1,286047001.2
1492562295.0,286046998.8
1492562296.0,286046998.8
1492562315.9,286047002.2
1492562335.8,286047000.6
1492562355.7,286047000.7
1492562375.7,286047001.1
1492562395.6,286046998.6
1492562415.5,286047000.6
1492562435.4,286047000.2
1492562455.4,286047000.2
1492562475.3,286047000.3
1492562495.2,286047000.5
1492562515.1,286047000.9
1492562535.1,286046998.4
1492562536.0,286046998.4
1492562555.0,286047001.5
1492562555.9,286047001.5
1492562575.9,286047001.1
1492562595.8,286046998.6
1492562615.7,286047000.0
1492562635.6,286047002.1
1492562655.6,286047000.0
1492562675.5,286046999.8
1492562695.4,286047002.6
1492562715.3,286046998.7
1492562735.3,286047000.4
1492562755.2,286047000.0
1492562775.1,286047002.8
1492562795.0,286046998.4
1492562795.9,286046998.4
1492562815.9,286047001.4
1492562835.8,286046999.9
1492562855.7,286047001.6
1492562875.6,286047000.5
1492562895.6,286047000.9
1492562915.5,286046998.1
1492562935.4,286047002.7
1492562955.3,286046998.3
1492562975.3,286047002.7
1492562995.2,286046999.3
1492563015.1,286046998.2
1492563035.0,286047002.1
1492563036.0,286047002.1
1492563055.9,286046996.5
1492563075.8,286047002.4
1492563095.7,286046998.3
1492563115.7,286047002.5
1492563135.6,286046998.2
1492563155.5,286047002.3
1492563175.4,286046998.1
1492563195.4,286047002.1
1492563215.3,286047000.4
1492563235.2,286047000.0
1492563255.1,286047002.2
1492563275.1,286047001.2
1492563276.0,286047001.2
1492563295.9,286046996.8
1492563315.8,286046999.7
1492563335.7,286047002.3
1492563355.7,286047001.1
1492563375.6,286046998.8
1492563395.5,286047000.6
1492563415.4,286046998.8
1492563435.4,286047002.3
1492563455.3,286046998.6
1492563475.2,286047001.0
1492563495.1,286046998.1
1492563515.1,286047001.6
1492563516.0,286047001.6
1492563535.0,286046998.7
1492563535.9,286046998.7
1492563555.8,286047002.5
1492563575.8,286046998.2
1492563595.7,286047002.1
