# file name; noise; peak f.; mag.; duration
20170419065734790_DDMTREBIC-R2_met.fits;3.7435;26503.4;28.5963;0.341333
20170419065747760_DDMTREBIC-R2_met.fits;3.66295;26500.5;15.8948;0.170667
20170419065951494_DDMTREBIC-R2_met.fits;3.94814;26485.8;10.1834;0.170667
20170419070024091_DDMTREBIC-R2_met.fits;3.68871;26535.6;10.0166;0.341333
20170419070004806_DDMTREBIC-R2_snap.fits;3.89602;26502;3.10842;0
20170419070104880_DDMTREBIC-R2_snap.fits;5.02594;26547.4;3.7811;0
20170419070204955_DDMTREBIC-R2_snap.fits;4.74649;26518.1;3.04008;0
20170419070319707_DDMTREBIC-R2_met.fits;3.70031;26499;7.83414;0.341333
20170419070305030_DDMTREBIC-R2_snap.fits;4.2488;26516.6;3.09212;0
20170419070405104_DDMTREBIC-R2_snap.fits;4.36238;26519.5;3.77429;0
20170419070505179_DDMTREBIC-R2_snap.fits;4.10923;26481.4;3.09399;0
20170419070631024_DDMTREBIC-R2_met.fits;3.95951;26503.4;11.0572;0.682667
20170419070605254_DDMTREBIC-R2_snap.fits;3.87193;26493.2;4.28123;0
20170419070705328_DDMTREBIC-R2_snap.fits;4.44139;26455.1;3.93672;0
20170419070805403_DDMTREBIC-R2_snap.fits;3.97752;26535.6;2.72084;0
20170419070905478_DDMTREBIC-R2_snap.fits;4.55209;26449.2;3.1155;0
20170419071018864_DDMTREBIC-R2_met.fits;3.71955;26499;11.5299;0.170667
20170419071005552_DDMTREBIC-R2_snap.fits;4.8426;26540;3.49756;0
20170419071132934_DDMTREBIC-R2_met.fits;3.41979;26481.4;8.01225;0.170667
20170419071105627_DDMTREBIC-R2_snap.fits;3.79651;26480;3.33598;0
20170419071224987_DDMTREBIC-R2_met.fits;4.72253;26521;16.7378;0.170667
20170419071205702_DDMTREBIC-R2_snap.fits;4.03207;26487.3;3.88661;0
20170419071345200_DDMTREBIC-R2_met.fits;2.979;26503.4;7.67749;0.170667
20170419071305776_DDMTREBIC-R2_snap.fits;4.67529;26460.9;3.17532;0
20170419071405851_DDMTREBIC-R2_snap.fits;4.24396;26544.4;4.28435;0
20170419071505926_DDMTREBIC-R2_snap.fits;3.48513;26493.2;4.2706;0
20170419071606000_DDMTREBIC-R2_snap.fits;4.44322;26497.6;3.46393;0
20170419071706075_DDMTREBIC-R2_snap.fits;3.98193;26518.1;3.00391;0
20170419071806150_DDMTREBIC-R2_snap.fits;4.08604;26529.8;3.51999;0
20170419071910150_DDMTREBIC-R2_met.fits;3.59833;26496.1;12.4675;0.341333
20170419071906224_DDMTREBIC-R2_snap.fits;3.81699;26529.8;3.51441;0
20170419072006299_DDMTREBIC-R2_snap.fits;4.22397;26531.2;3.63058;0
20170419072106374_DDMTREBIC-R2_snap.fits;4.35768;26458;3.56893;0
20170419072206448_DDMTREBIC-R2_snap.fits;3.61445;26481.4;4.48813;0
20170419072306523_DDMTREBIC-R2_snap.fits;3.98772;26480;3.32967;0
20170419072406598_DDMTREBIC-R2_snap.fits;4.80848;26506.3;3.51981;0
20170419072506672_DDMTREBIC-R2_snap.fits;4.20805;26502;4.09717;0
20170419072623643_DDMTREBIC-R2_met.fits;4.1501;26500.5;8.42073;0.170667
20170419072657947_DDMTREBIC-R2_met.fits;4.17993;26502;9.63601;0.170667
20170419072606747_DDMTREBIC-R2_snap.fits;5.27094;26503.4;4.06768;0
20170419072706822_DDMTREBIC-R2_snap.fits;3.89883;26500.5;4.67211;0
20170419072847856_DDMTREBIC-R2_met.fits;3.57171;26506.3;9.25725;0.170667
20170419072806896_DDMTREBIC-R2_snap.fits;5.65536;26449.2;2.79472;0
20170419072906971_DDMTREBIC-R2_snap.fits;4.24429;26465.3;3.73401;0
20170419073007046_DDMTREBIC-R2_snap.fits;4.19448;26547.4;4.13677;0
20170419073127088_DDMTREBIC-R2_met.fits;3.62996;26491.7;9.5;0.170667
20170419073107120_DDMTREBIC-R2_snap.fits;4.45366;26482.9;3.42298;0
20170419073207195_DDMTREBIC-R2_snap.fits;4.30964;26493.2;3.42563;0
20170419073347718_DDMTREBIC-R2_met.fits;3.61412;26507.8;10.5266;0.170667
20170419073307270_DDMTREBIC-R2_snap.fits;4.06507;26532.7;2.96418;0
20170419073407344_DDMTREBIC-R2_snap.fits;4.185;26506.3;3.55042;0
20170419073525851_DDMTREBIC-R2_met.fits;3.60749;26522.5;7.98356;0.170667
20170419073507419_DDMTREBIC-R2_snap.fits;5.13068;26500.5;3.20144;0
20170419073607494_DDMTREBIC-R2_snap.fits;3.82805;26547.4;4.24412;0
20170419073707568_DDMTREBIC-R2_snap.fits;3.99421;26460.9;3.39837;0
20170419073820272_DDMTREBIC-R2_met.fits;3.88231;26503.4;9.04076;0.341333
20170419073857307_DDMTREBIC-R2_met.fits;3.81235;26494.6;27.1029;0.341333
20170419073807643_DDMTREBIC-R2_snap.fits;4.43867;26525.4;3.67017;0
20170419073931270_DDMTREBIC-R2_met.fits;3.91657;26503.4;13.6552;0.341333
20170419073907718_DDMTREBIC-R2_snap.fits;4.55867;26519.5;2.69246;0
20170419074007792_DDMTREBIC-R2_snap.fits;4.06396;26526.9;4.23473;0
20170419074107867_DDMTREBIC-R2_snap.fits;3.34242;26478.5;3.75974;0
20170419074219547_DDMTREBIC-R2_met.fits;3.94013;26528.3;9.3939;0.512
20170419074207942_DDMTREBIC-R2_snap.fits;3.99203;26485.8;3.66647;0
20170419074308016_DDMTREBIC-R2_snap.fits;4.13686;26504.9;4.29272;0
20170419074408091_DDMTREBIC-R2_snap.fits;4.53254;26458;2.69134;0
20170419074508166_DDMTREBIC-R2_snap.fits;3.81086;26529.8;3.74988;0
20170419074608240_DDMTREBIC-R2_snap.fits;3.80963;26475.6;3.26645;0
20170419074708315_DDMTREBIC-R2_snap.fits;4.03869;26537.1;3.41353;0
20170419074808390_DDMTREBIC-R2_snap.fits;4.35827;26526.9;3.45434;0
20170419074908464_DDMTREBIC-R2_snap.fits;4.16538;26507.8;3.17774;0
20170419075008539_DDMTREBIC-R2_snap.fits;4.52983;26525.4;4.48416;0
20170419075138651_DDMTREBIC-R2_met.fits;4.3646;26522.5;60.9912;0.341333
20170419075108614_DDMTREBIC-R2_snap.fits;3.76575;26521;3.80789;0
20170419075208688_DDMTREBIC-R2_snap.fits;4.70188;26474.1;3.93083;0
20170419075308763_DDMTREBIC-R2_snap.fits;4.47763;26509.3;4.8338;0
20170419075408838_DDMTREBIC-R2_snap.fits;3.44447;26515.1;3.20839;0
20170419075507718_DDMTREBIC-R2_met.fits;3.39582;26494.6;7.4111;0.170667
20170419075508912_DDMTREBIC-R2_snap.fits;4.5099;26475.6;4.63227;0
20170419075608987_DDMTREBIC-R2_snap.fits;4.33636;26519.5;3.60214;0
20170419075709062_DDMTREBIC-R2_snap.fits;3.99515;26538.6;3.01135;0
20170419075809136_DDMTREBIC-R2_snap.fits;4.38963;26496.1;3.4769;0
20170419075909211_DDMTREBIC-R2_snap.fits;4.19319;26466.8;3.81601;0
