#timestamp,LO_Frequency 
1492621215.8,286046998.6
1492621235.7,286047002.5
1492621255.6,286046998.2
1492621275.6,286047002.7
1492621295.5,286046999.0
1492621315.4,286047000.9
1492621335.3,286047001.1
1492621355.3,286046999.0
1492621375.2,286047000.8
1492621395.1,286046998.6
1492621415.0,286047000.5
1492621416.0,286047000.5
1492621435.9,286047000.9
1492621455.8,286046998.4
1492621475.7,286047000.6
1492621495.7,286047001.2
1492621515.6,286046998.3
1492621535.5,286047000.4
1492621555.4,286047001.0
1492621575.4,286046999.3
1492621595.3,286046998.2
1492621615.2,286047002.4
1492621635.1,286046998.7
1492621655.1,286047000.4
1492621656.0,286047000.4
1492621675.0,286047001.2
1492621675.9,286047001.2
1492621695.8,286046997.3
1492621715.8,286047000.9
1492621735.7,286046999.0
1492621755.6,286046998.1
1492621775.5,286047002.7
1492621795.5,286046999.1
1492621815.4,286046998.1
1492621835.3,286047002.5
1492621855.2,286046998.4
1492621875.2,286047001.1
1492621895.1,286046998.4
1492621915.0,286046999.8
1492621915.9,286046999.8
1492621935.9,286047002.8
1492621955.8,286046998.9
1492621975.7,286047001.2
1492621995.6,286046998.9
1492622015.6,286047000.9
1492622035.5,286046999.1
1492622055.4,286046998.6
1492622075.3,286047002.8
1492622095.3,286046999.0
1492622115.2,286046998.2
1492622135.1,286047002.5
1492622155.0,286046998.1
1492622156.0,286046998.1
1492622175.9,286047003.1
1492622195.8,286046999.8
1492622215.7,286047002.7
1492622235.7,286046998.4
1492622255.6,286047000.2
1492622275.5,286047000.3
1492622295.4,286047001.1
1492622315.4,286046998.8
1492622335.3,286047001.2
1492622355.2,286046999.2
1492622375.1,286046998.1
1492622395.1,286047001.7
1492622396.0,286047001.7
1492622415.0,286046999.0
1492622415.9,286046999.0
1492622435.8,286047001.0
1492622455.8,286046998.2
1492622475.7,286047000.1
1492622495.6,286047002.3
1492622515.5,286046999.0
1492622535.5,286047001.0
1492622555.4,286046998.6
1492622575.3,286047000.4
1492622595.2,286047000.6
1492622615.2,286046998.2
1492622635.1,286047002.8
1492622655.0,286046999.5
1492622655.9,286046999.5
1492622675.9,286046998.5
1492622695.8,286046999.8
1492622715.7,286047002.3
1492622735.6,286046998.5
1492622755.6,286047002.6
1492622775.5,286046998.7
1492622795.4,286047000.9
1492622815.3,286046998.9
1492622835.3,286047001.0
1492622855.2,286046998.2
1492622875.1,286047002.1
1492622895.0,286046998.5
1492622896.0,286046998.5
1492622915.9,286047001.7
1492622935.8,286047000.4
1492622955.7,286047001.0
1492622975.7,286046998.2
1492622995.6,286046999.7
1492623015.5,286047002.8
1492623035.4,286046997.0
1492623055.4,286046999.8
1492623075.3,286047002.3
1492623095.2,286046998.4
1492623115.1,286047000.5
1492623135.1,286047000.3
1492623136.0,286047000.3
1492623155.0,286046998.8
1492623155.9,286046998.8
1492623175.8,286047001.6
1492623195.8,286047000.5
1492623215.7,286047000.0
1492623235.6,286047000.6
1492623255.5,286047000.2
1492623275.5,286047000.6
1492623295.4,286046999.9
1492623315.3,286047000.2
1492623335.3,286047000.8
1492623355.2,286046998.1
1492623375.1,286047002.4
1492623395.0,286047001.2
1492623395.9,286047001.2
1492623415.9,286046997.3
1492623435.8,286046998.1
1492623455.7,286047002.3
1492623475.6,286046998.2
1492623495.6,286046999.9
1492623515.5,286047000.6
1492623535.4,286047000.5
1492623555.3,286046998.1
1492623575.3,286047002.2
1492623595.2,286047000.3
1492623615.1,286047001.1
1492623635.1,286046999.4
1492623636.0,286046999.4
1492623655.9,286047000.8
1492623675.8,286046998.2
1492623695.7,286046999.9
1492623715.7,286047000.2
1492623735.6,286047001.0
1492623755.5,286046998.8
1492623775.4,286047000.2
1492623795.4,286047000.4
1492623815.3,286047000.6
1492623835.2,286047000.6
1492623855.2,286046998.4
1492623875.1,286047000.0
1492623876.0,286047000.0
1492623895.0,286046999.9
1492623895.9,286046999.9
1492623915.9,286047002.3
1492623935.8,286046998.9
1492623955.7,286047000.3
1492623975.6,286047000.5
1492623995.6,286047001.0
1492624015.5,286046998.4
1492624035.4,286047000.3
1492624055.3,286047001.2
1492624075.3,286046999.5
1492624095.2,286046998.6
1492624115.1,286047000.2
1492624135.0,286047000.6
1492624136.0,286047000.6
1492624155.9,286046998.3
1492624175.8,286047002.8
1492624195.7,286046999.2
1492624215.7,286047001.1
1492624235.6,286046999.2
1492624255.5,286046998.4
1492624275.4,286047000.6
1492624295.4,286047001.2
1492624315.3,286046999.5
1492624335.2,286046998.1
1492624355.1,286046999.7
1492624375.1,286046999.7
1492624376.0,286046999.7
1492624395.9,286047001.5
1492624415.8,286046999.8
1492624435.7,286047002.8
1492624455.7,286046998.9
1492624475.6,286046998.6
1492624495.5,286047002.8
1492624515.4,286046999.2
1492624535.4,286047001.2
1492624555.3,286046999.1
1492624575.2,286046998.7
1492624595.1,286047000.3
1492624615.1,286047000.6
1492624616.0,286047000.6
1492624635.0,286046998.3
1492624635.9,286046998.3
1492624655.9,286047001.3
1492624675.8,286047002.1
1492624695.7,286046998.6
1492624715.6,286047002.4
1492624735.6,286046999.5
1492624755.5,286046998.3
1492624775.4,286047000.5
1492624795.3,286047000.0
