#timestamp,LO_Frequency 
1492642815.2,286046998.3
1492642835.1,286047000.2
1492642855.1,286047000.4
1492642856.0,286047000.4
1492642875.9,286047000.6
1492642895.8,286047000.4
1492642915.7,286047000.0
1492642935.7,286046999.7
1492642955.6,286047000.3
1492642975.5,286047000.3
1492642995.4,286047000.1
1492643015.4,286047000.1
1492643035.3,286046999.8
1492643055.2,286047002.7
1492643075.1,286046999.1
1492643095.1,286046998.4
1492643096.0,286046998.4
1492643115.0,286047001.7
1492643115.9,286047001.7
1492643135.8,286046999.0
1492643155.8,286047001.1
1492643175.7,286046998.3
1492643195.6,286047002.4
1492643215.5,286046998.3
1492643235.5,286046998.1
1492643255.4,286047002.3
1492643275.3,286047000.6
1492643295.2,286046998.6
1492643315.2,286046999.9
1492643335.1,286047000.1
1492643355.0,286047002.7
1492643355.9,286047002.7
1492643375.9,286046997.9
1492643395.8,286046996.5
1492643415.7,286047001.8
1492643435.6,286047000.4
1492643455.6,286047000.2
1492643475.5,286047000.2
1492643495.4,286047000.7
1492643515.3,286047000.9
1492643535.3,286046999.3
1492643555.2,286047001.1
1492643575.1,286046998.6
1492643595.0,286047000.3
1492643596.0,286047000.3
1492643615.9,286047000.6
1492643635.8,286046998.5
1492643655.7,286047002.3
1492643675.7,286046998.4
1492643695.6,286047000.2
1492643715.5,286047000.5
1492643735.4,286046998.2
1492643755.4,286047002.4
1492643775.3,286047000.9
1492643795.2,286046998.1
1492643815.1,286047002.2
1492643835.1,286046998.3
1492643836.0,286046998.3
1492643855.0,286047003.9
1492643855.9,286047003.9
1492643875.8,286046997.6
1492643895.8,286046998.7
1492643915.7,286047001.2
1492643935.6,286046998.7
1492643955.6,286047000.6
1492643975.5,286046999.3
1492643995.4,286047000.7
1492644015.3,286046998.3
1492644035.3,286047000.3
1492644055.2,286047000.1
1492644075.1,286046999.8
1492644095.0,286047000.0
1492644095.9,286047000.0
1492644115.9,286047000.2
1492644135.8,286046999.8
1492644155.7,286047002.2
1492644175.6,286047000.7
1492644195.6,286047001.2
1492644215.5,286046998.8
1492644235.4,286047001.0
1492644255.3,286046998.6
1492644275.3,286047000.5
1492644295.2,286047000.7
1492644315.1,286047001.1
1492644335.0,286046999.2
1492644336.0,286046999.2
1492644355.9,286047000.5
1492644375.8,286046998.3
1492644395.7,286047002.8
1492644415.7,286046999.0
1492644435.6,286047000.3
1492644455.5,286047001.0
1492644475.4,286047000.7
1492644495.4,286046998.8
1492644515.3,286047000.0
1492644535.2,286047000.5
1492644555.1,286047000.5
1492644575.1,286047000.0
1492644576.0,286047000.0
1492644595.9,286047000.0
1492644615.8,286047000.3
1492644635.8,286047000.4
1492644655.7,286047000.6
1492644675.6,286046998.3
1492644695.5,286046999.9
1492644715.5,286047002.7
1492644735.4,286046998.9
1492644755.3,286047001.2
1492644775.2,286047001.1
1492644795.2,286046998.6
1492644815.1,286047000.3
1492644816.0,286047000.3
1492644835.0,286047000.6
1492644835.9,286047000.6
1492644855.9,286046998.3
1492644875.8,286047000.1
1492644895.7,286046999.7
1492644915.6,286047002.0
1492644935.6,286046998.1
1492644955.5,286047002.6
1492644975.4,286046998.3
1492644995.3,286047000.0
1492645015.3,286047000.0
1492645035.2,286047000.1
1492645055.1,286047000.6
1492645075.0,286047001.0
1492645076.0,286047001.0
1492645095.9,286046998.4
1492645115.8,286047000.9
1492645135.7,286046999.3
1492645155.7,286047001.0
1492645175.6,286046998.5
1492645195.5,286047002.5
1492645215.4,286046998.5
1492645235.4,286046999.8
1492645255.3,286047002.4
1492645275.2,286046999.3
1492645295.1,286046998.6
1492645315.1,286047000.6
1492645316.0,286047000.6
1492645335.9,286047000.9
1492645355.8,286046998.2
1492645375.8,286047002.3
1492645395.7,286046998.5
1492645415.6,286046999.7
1492645435.5,286047002.2
1492645455.5,286047000.8
1492645475.4,286047001.2
1492645495.3,286046998.8
1492645515.2,286046998.3
1492645535.2,286047002.3
1492645555.1,286046998.3
1492645575.0,286046999.9
1492645575.9,286046999.9
1492645595.8,286046999.8
1492645615.8,286047001.8
1492645635.7,286046999.7
1492645655.6,286047002.7
1492645675.5,286046999.3
1492645695.5,286046998.3
1492645715.4,286047002.6
1492645735.3,286046998.4
1492645755.2,286047000.3
1492645775.2,286047000.7
1492645795.1,286046998.5
1492645815.0,286047002.4
1492645815.9,286047002.4
1492645835.9,286046997.6
1492645855.8,286046998.1
1492645875.7,286047000.4
1492645895.6,286047000.4
1492645915.6,286047000.3
1492645935.5,286047000.5
1492645955.4,286047000.8
1492645975.3,286046998.8
1492645995.3,286047000.9
1492646015.2,286046998.8
1492646035.1,286047000.0
1492646055.1,286047002.7
1492646056.0,286047002.7
1492646075.9,286046995.0
1492646095.8,286047002.0
1492646115.7,286047000.6
1492646135.7,286047000.9
1492646155.6,286046998.9
1492646175.5,286047001.2
1492646195.4,286046999.1
1492646215.4,286047001.0
1492646235.3,286046998.8
1492646255.2,286047001.2
1492646275.1,286046999.4
1492646295.1,286047000.8
1492646296.0,286047000.8
1492646315.0,286046996.5
1492646315.9,286046996.5
1492646335.9,286047005.1
1492646355.8,286047000.2
1492646375.7,286047000.3
1492646395.6,286047000.0
