# file name; noise; peak f.; mag.; duration
20170418235747974_DDMTREBIC-R2_met.fits;4.96489;26502;11.0952;0.170667
20170418235955632_DDMTREBIC-R2_met.fits;3.58768;26509.3;9.27491;0.170667
20170419000033520_DDMTREBIC-R2_snap.fits;3.94615;26521;3.07319;0
20170419000133595_DDMTREBIC-R2_snap.fits;3.48124;26544.4;3.55726;0
20170419000233670_DDMTREBIC-R2_snap.fits;3.97783;26512.2;3.03301;0
20170419000333744_DDMTREBIC-R2_snap.fits;4.28406;26522.5;2.88524;0
20170419000433819_DDMTREBIC-R2_snap.fits;4.07025;26543;3.01364;0
20170419000557787_DDMTREBIC-R2_met.fits;4.33944;26458;10.1146;0.170667
20170419000533894_DDMTREBIC-R2_snap.fits;3.65381;26469.7;3.09032;0
20170419000633968_DDMTREBIC-R2_snap.fits;4.0291;26494.6;3.11071;0
20170419000742747_DDMTREBIC-R2_met.fits;4.34184;26485.8;12.4689;0.170667
20170419000734043_DDMTREBIC-R2_snap.fits;3.71293;26537.1;4.40968;0
20170419000834118_DDMTREBIC-R2_snap.fits;3.75844;26494.6;3.5218;0
20170419000934192_DDMTREBIC-R2_snap.fits;4.09583;26460.9;3.48091;0
20170419001031195_DDMTREBIC-R2_met.fits;3.98371;26500.5;10.349;0.341333
20170419001034267_DDMTREBIC-R2_snap.fits;4.28668;26543;3.49736;0
20170419001227419_DDMTREBIC-R2_met.fits;4.11244;26490.2;21.1169;0.341333
20170419001134342_DDMTREBIC-R2_snap.fits;3.64838;26500.5;4.44044;0
20170419001257456_DDMTREBIC-R2_met.fits;3.7051;26502;17.5522;0.341333
20170419001234416_DDMTREBIC-R2_snap.fits;3.88635;26544.4;3.4851;0
20170419001334491_DDMTREBIC-R2_snap.fits;3.92953;26494.6;3.66397;0
20170419001434566_DDMTREBIC-R2_snap.fits;4.16085;26500.5;3.23192;0
20170419001534640_DDMTREBIC-R2_snap.fits;3.99226;26494.6;3.7506;0
20170419001634715_DDMTREBIC-R2_snap.fits;4.40448;26534.2;3.12284;0
20170419001734790_DDMTREBIC-R2_snap.fits;3.48519;26456.5;2.54589;0
20170419001834864_DDMTREBIC-R2_snap.fits;3.91768;26532.7;3.70814;0
20170419001934939_DDMTREBIC-R2_snap.fits;4.11516;26484.4;2.77934;0
20170419002102320_DDMTREBIC-R2_met.fits;3.5911;26500.5;7.19707;0.170667
20170419002035014_DDMTREBIC-R2_snap.fits;3.76406;26510.7;4.19409;0
20170419002202566_DDMTREBIC-R2_met.fits;4.43303;26512.2;12.1008;0.341333
20170419002135088_DDMTREBIC-R2_snap.fits;4.06943;26512.2;3.8782;0
20170419002235163_DDMTREBIC-R2_snap.fits;3.86294;26455.1;3.54331;0
20170419002352816_DDMTREBIC-R2_met.fits;3.69234;26504.9;7.44611;0.341333
20170419002335238_DDMTREBIC-R2_snap.fits;4.5051;26482.9;3.353;0
20170419002458523_DDMTREBIC-R2_met.fits;4.17096;26500.5;8.42498;0.170667
20170419002435312_DDMTREBIC-R2_snap.fits;3.64664;26545.9;3.71676;0
20170419002535387_DDMTREBIC-R2_snap.fits;3.9993;26481.4;4.00107;0
20170419002635462_DDMTREBIC-R2_snap.fits;3.8705;26523.9;5.23661;0
20170419002820592_DDMTREBIC-R2_met.fits;3.88698;26519.5;9.49675;0.170667
20170419002735536_DDMTREBIC-R2_snap.fits;4.84375;26509.3;3.68516;0
20170419002835611_DDMTREBIC-R2_snap.fits;4.22208;26474.1;3.23502;0
20170419002952411_DDMTREBIC-R2_met.fits;3.74818;26497.6;15.8493;0.341333
20170419002935686_DDMTREBIC-R2_snap.fits;4.44258;26459.5;3.97908;0
20170419003035760_DDMTREBIC-R2_snap.fits;4.09489;26534.2;3.73074;0
20170419003133616_DDMTREBIC-R2_met.fits;4.10877;26497.6;8.53117;0.170667
20170419003135835_DDMTREBIC-R2_snap.fits;4.61766;26471.2;3.57614;0
20170419003235910_DDMTREBIC-R2_snap.fits;3.78275;26462.4;3.64251;0
20170419003335984_DDMTREBIC-R2_snap.fits;3.42982;26509.3;3.89006;0
20170419003510022_DDMTREBIC-R2_met.fits;3.49072;26507.8;25.2865;0.170667
20170419003436059_DDMTREBIC-R2_snap.fits;4.01742;26485.8;3.90292;0
20170419003625456_DDMTREBIC-R2_met.fits;4.33726;26472.7;10.6396;0.170667
20170419003536134_DDMTREBIC-R2_snap.fits;4.53031;26499;4.04248;0
20170419003636208_DDMTREBIC-R2_snap.fits;4.58687;26503.4;3.17649;0
20170419003736283_DDMTREBIC-R2_snap.fits;4.19657;26502;2.92294;0
20170419003836358_DDMTREBIC-R2_snap.fits;3.82882;26529.8;3.45874;0
20170419003936432_DDMTREBIC-R2_snap.fits;4.48104;26487.3;3.30989;0
20170419004036507_DDMTREBIC-R2_snap.fits;4.816;26528.3;4.37649;0
20170419004144091_DDMTREBIC-R2_met.fits;4.00787;26500.5;9.3257;0.512
20170419004136582_DDMTREBIC-R2_snap.fits;4.09567;26544.4;3.93403;0
20170419004236656_DDMTREBIC-R2_snap.fits;3.79351;26547.4;4.68436;0
20170419004336731_DDMTREBIC-R2_snap.fits;4.77774;26532.7;3.78246;0
20170419004517424_DDMTREBIC-R2_met.fits;3.73992;26496.1;15.3242;0.682667
20170419004436806_DDMTREBIC-R2_snap.fits;4.51527;26478.5;2.97347;0
20170419004547974_DDMTREBIC-R2_met.fits;4.68938;26510.7;21.4209;0.682667
20170419004536880_DDMTREBIC-R2_snap.fits;3.75694;26480;3.9186;0
20170419004728496_DDMTREBIC-R2_met.fits;4.63487;26499;9.61372;0.170667
20170419004636955_DDMTREBIC-R2_snap.fits;5.20124;26482.9;5.35226;0
20170419004759728_DDMTREBIC-R2_met.fits;4.30568;26490.2;17.8672;0.170667
20170419004812016_DDMTREBIC-R2_met.fits;4.46168;26506.3;9.60343;0.170667
20170419004737030_DDMTREBIC-R2_snap.fits;4.73883;26522.5;4.07383;0
20170419004837104_DDMTREBIC-R2_snap.fits;4.4725;26503.4;3.77907;0
20170419004937179_DDMTREBIC-R2_snap.fits;3.89737;26543;3.31517;0
20170419005046640_DDMTREBIC-R2_met.fits;3.21678;26504.9;43.5493;0.341333
20170419005037254_DDMTREBIC-R2_snap.fits;4.41765;26512.2;4.08944;0
20170419005137328_DDMTREBIC-R2_snap.fits;3.89614;26478.5;2.79326;0
20170419005237403_DDMTREBIC-R2_snap.fits;4.93367;26477.1;3.84089;0
20170419005337478_DDMTREBIC-R2_snap.fits;3.92257;26500.5;4.47754;0
20170419005502640_DDMTREBIC-R2_met.fits;4.0377;26488.8;12.3023;0.170667
20170419005437552_DDMTREBIC-R2_snap.fits;3.98653;26547.4;3.79038;0
20170419005537627_DDMTREBIC-R2_snap.fits;4.05585;26500.5;4.07142;0
20170419005637702_DDMTREBIC-R2_snap.fits;4.16406;26519.5;2.98123;0
20170419005737776_DDMTREBIC-R2_snap.fits;4.82432;26516.6;3.04434;0
20170419005837851_DDMTREBIC-R2_snap.fits;3.79611;26512.2;3.83456;0
20170419005937926_DDMTREBIC-R2_snap.fits;3.52845;26463.9;3.95975;0
