# file name; noise; peak f.; mag.; duration
20170419060000326_DDMTREBIC-R2_snap.fits;3.5786;26465.3;3.58789;0
20170419060100400_DDMTREBIC-R2_snap.fits;3.87594;26518.1;3.96336;0
20170419060200475_DDMTREBIC-R2_snap.fits;4.17007;26531.2;4.22896;0
20170419060300550_DDMTREBIC-R2_snap.fits;4.08176;26504.9;3.98611;0
20170419060442779_DDMTREBIC-R2_met.fits;3.79725;26496.1;20.6095;0.170667
20170419060400624_DDMTREBIC-R2_snap.fits;4.16456;26543;3.49176;0
20170419060500699_DDMTREBIC-R2_snap.fits;3.7736;26494.6;4.28416;0
20170419060606406_DDMTREBIC-R2_met.fits;4.22622;26493.2;12.1834;0.170667
20170419060600774_DDMTREBIC-R2_snap.fits;4.01678;26458;3.82239;0
20170419060704091_DDMTREBIC-R2_met.fits;4.21851;26496.1;13.9268;0.170667
20170419060700848_DDMTREBIC-R2_snap.fits;4.35203;26516.6;3.47678;0
20170419060800923_DDMTREBIC-R2_snap.fits;4.48017;26462.4;3.43727;0
20170419060942982_DDMTREBIC-R2_met.fits;4.77193;26497.6;10.2462;0.170667
20170419060900998_DDMTREBIC-R2_snap.fits;4.4946;26541.5;3.09884;0
20170419061001072_DDMTREBIC-R2_snap.fits;3.82239;26450.7;3.21317;0
20170419061101147_DDMTREBIC-R2_snap.fits;4.13217;26466.8;4.05687;0
20170419061201222_DDMTREBIC-R2_snap.fits;4.31485;26544.4;4.07178;0
20170419061301296_DDMTREBIC-R2_snap.fits;3.98557;26453.6;3.98274;0
20170419061401371_DDMTREBIC-R2_snap.fits;4.361;26456.5;4.04671;0
20170419061501446_DDMTREBIC-R2_snap.fits;3.77293;26515.1;3.82364;0
20170419061601520_DDMTREBIC-R2_snap.fits;3.68637;26485.8;2.64077;0
20170419061701595_DDMTREBIC-R2_snap.fits;4.25786;26535.6;3.44279;0
20170419061801670_DDMTREBIC-R2_snap.fits;4.80892;26468.3;3.33092;0
20170419061910107_DDMTREBIC-R2_met.fits;3.73067;26494.6;25.4216;0.341333
20170419061901744_DDMTREBIC-R2_snap.fits;3.82789;26449.2;3.49644;0
20170419062001819_DDMTREBIC-R2_snap.fits;4.68675;26481.4;4.32728;0
20170419062101894_DDMTREBIC-R2_snap.fits;3.94595;26512.2;3.09141;0
20170419062201968_DDMTREBIC-R2_snap.fits;4.08041;26519.5;3.34345;0
20170419062302043_DDMTREBIC-R2_snap.fits;4.52025;26493.2;3.42557;0
20170419062402118_DDMTREBIC-R2_snap.fits;3.70127;26500.5;3.60588;0
20170419062502192_DDMTREBIC-R2_snap.fits;4.91963;26540;3.29592;0
20170419062602267_DDMTREBIC-R2_snap.fits;4.67456;26481.4;2.61989;0
20170419062702342_DDMTREBIC-R2_snap.fits;4.285;26450.7;3.08376;0
20170419062806683_DDMTREBIC-R2_met.fits;4.48407;26500.5;10.5029;1.70667
20170419062802416_DDMTREBIC-R2_snap.fits;3.73038;26528.3;3.66701;0
20170419062921606_DDMTREBIC-R2_met.fits;4.31365;26504.9;40.2983;0.341333
20170419062902491_DDMTREBIC-R2_snap.fits;3.72497;26459.5;3.57406;0
20170419063002566_DDMTREBIC-R2_snap.fits;4.8828;26497.6;3.98536;0
20170419063102640_DDMTREBIC-R2_snap.fits;4.49294;26450.7;3.66959;0
20170419063202715_DDMTREBIC-R2_snap.fits;4.06681;26477.1;3.29235;0
20170419063302790_DDMTREBIC-R2_snap.fits;4.11677;26510.7;4.11901;0
20170419063402864_DDMTREBIC-R2_snap.fits;4.17137;26537.1;4.04851;0
20170419063502939_DDMTREBIC-R2_snap.fits;4.25269;26543;4.55527;0
20170419063655238_DDMTREBIC-R2_met.fits;4.12719;26504.9;8.82169;0.512
20170419063603014_DDMTREBIC-R2_snap.fits;4.83214;26543;2.60493;0
20170419063703088_DDMTREBIC-R2_snap.fits;4.33006;26522.5;3.60948;0
20170419063758896_DDMTREBIC-R2_met.fits;4.37753;26482.9;13.1305;0.341333
20170419063803163_DDMTREBIC-R2_snap.fits;4.23441;26534.2;3.80148;0
20170419063903238_DDMTREBIC-R2_snap.fits;3.5735;26466.8;3.95027;0
20170419064003312_DDMTREBIC-R2_snap.fits;3.87792;26480;3.34069;0
20170419064103387_DDMTREBIC-R2_snap.fits;3.97968;26521;3.54684;0
20170419064203462_DDMTREBIC-R2_snap.fits;4.47742;26545.9;3.57784;0
20170419064303536_DDMTREBIC-R2_snap.fits;3.35688;26537.1;5.06786;0
20170419064446960_DDMTREBIC-R2_met.fits;3.67824;26496.1;28.7541;0.341333
20170419064403611_DDMTREBIC-R2_snap.fits;4.01388;26466.8;3.15107;0
20170419064503686_DDMTREBIC-R2_snap.fits;3.33986;26469.7;2.89086;0
20170419064652230_DDMTREBIC-R2_met.fits;3.88432;26487.3;7.97161;0.170667
20170419064603760_DDMTREBIC-R2_snap.fits;4.22021;26462.4;4.54453;0
20170419064703835_DDMTREBIC-R2_snap.fits;3.89649;26471.2;3.81038;0
20170419064803910_DDMTREBIC-R2_snap.fits;4.50627;26472.7;3.16834;0
20170419064905691_DDMTREBIC-R2_met.fits;4.18231;26506.3;14.6763;0.341333
20170419064903984_DDMTREBIC-R2_snap.fits;3.48673;26547.4;3.16115;0
20170419065004059_DDMTREBIC-R2_snap.fits;4.27743;26497.6;3.51975;0
20170419065104134_DDMTREBIC-R2_snap.fits;3.84364;26499;4.56863;0
20170419065204208_DDMTREBIC-R2_snap.fits;4.49073;26487.3;3.30376;0
20170419065304283_DDMTREBIC-R2_snap.fits;3.45356;26469.7;3.17318;0
20170419065411355_DDMTREBIC-R2_met.fits;4.45441;26502;11.7154;0.170667
20170419065404358_DDMTREBIC-R2_snap.fits;4.0226;26518.1;2.9233;0
20170419065504432_DDMTREBIC-R2_snap.fits;3.54944;26540;3.83547;0
20170419065604507_DDMTREBIC-R2_snap.fits;3.7145;26504.9;4.04316;0
20170419065704582_DDMTREBIC-R2_snap.fits;3.61439;26510.7;4.49296;0
20170419065804656_DDMTREBIC-R2_snap.fits;4.51508;26491.7;3.2822;0
20170419065904731_DDMTREBIC-R2_snap.fits;4.05728;26538.6;3.75584;0
