#timestamp,LO_Frequency 
1492617615.4,286047000.9
1492617635.4,286046998.7
1492617655.3,286047000.3
1492617675.2,286047001.2
1492617695.1,286046998.5
1492617715.1,286047000.3
1492617716.0,286047000.3
1492617735.9,286047001.0
1492617755.8,286046998.1
1492617775.8,286046999.7
1492617795.7,286047002.1
1492617815.6,286046998.1
1492617835.5,286047002.4
1492617855.5,286046998.8
1492617875.4,286047001.0
1492617895.3,286046998.3
1492617915.2,286047001.0
1492617935.2,286046998.1
1492617955.1,286046999.7
1492617956.0,286046999.7
1492617975.0,286047002.8
1492617975.9,286047002.8
1492617995.9,286046995.1
1492618015.8,286047000.1
1492618035.7,286047002.7
1492618055.6,286046998.7
1492618075.6,286047000.9
1492618095.5,286046998.2
1492618115.4,286047002.5
1492618135.3,286046998.4
1492618155.3,286047001.1
1492618175.2,286046998.3
1492618195.1,286047000.0
1492618215.0,286047000.5
1492618216.0,286047000.5
1492618235.9,286046998.1
1492618255.8,286047002.6
1492618275.7,286046998.2
1492618295.6,286047002.4
1492618315.6,286046998.6
1492618335.5,286047000.0
1492618355.4,286047000.4
1492618375.3,286047000.7
1492618395.3,286046998.6
1492618415.2,286047000.8
1492618435.1,286047000.9
1492618455.0,286046998.2
1492618456.0,286046998.2
1492618475.9,286047004.4
1492618495.8,286046999.0
1492618515.7,286047001.1
1492618535.7,286046998.8
1492618555.6,286047000.8
1492618575.5,286046998.7
1492618595.4,286047000.8
1492618615.4,286046998.3
1492618635.3,286046999.7
1492618655.2,286047002.0
1492618675.1,286047000.5
1492618695.1,286047001.2
1492618696.0,286047001.2
1492618715.9,286046997.7
1492618735.8,286046998.3
1492618755.8,286047000.1
1492618775.7,286047000.2
1492618795.6,286047000.3
1492618815.5,286047001.0
1492618835.5,286046998.5
1492618855.4,286047000.4
1492618875.3,286047000.7
1492618895.2,286046998.3
1492618915.2,286046999.8
1492618935.1,286047002.6
1492618936.0,286047002.6
1492618955.0,286046997.8
1492618955.9,286046997.8
1492618975.9,286046999.7
1492618995.8,286047002.7
1492619015.7,286046998.3
1492619035.6,286047000.9
1492619055.6,286046998.2
1492619075.5,286047002.8
1492619095.4,286046997.0
1492619115.3,286046999.7
1492619135.3,286047002.8
1492619155.2,286046999.0
1492619175.1,286047001.2
1492619195.0,286046998.3
1492619196.0,286046998.3
1492619215.9,286047001.5
1492619235.8,286047002.4
1492619255.7,286046999.1
1492619275.7,286047001.1
1492619295.6,286046998.9
1492619315.5,286046998.5
1492619335.4,286047000.2
1492619355.4,286047000.0
1492619375.3,286047000.2
1492619395.2,286047000.0
1492619415.1,286047000.6
1492619435.1,286047001.2
1492619436.0,286047001.2
1492619455.9,286046997.5
1492619475.8,286047000.7
1492619495.8,286046998.2
1492619515.7,286047000.5
1492619535.6,286046999.9
1492619555.5,286047000.3
1492619575.5,286047000.2
1492619595.4,286046999.9
1492619615.3,286046999.9
1492619635.2,286047000.5
1492619655.2,286046998.6
1492619675.1,286046999.7
1492619676.0,286046999.7
1492619695.0,286047002.5
1492619695.9,286047002.5
1492619715.9,286046997.5
1492619735.8,286046998.2
1492619755.7,286047001.6
1492619775.6,286047001.2
1492619795.6,286046999.1
1492619815.5,286046998.6
1492619835.4,286047000.7
1492619855.3,286047001.0
1492619875.3,286046999.2
1492619895.2,286047001.1
1492619915.1,286046996.6
1492619935.0,286047002.7
1492619936.0,286047002.7
1492619955.9,286046997.9
1492619975.8,286046999.4
1492619995.7,286046998.3
1492620015.7,286047002.3
1492620035.6,286046999.5
1492620055.5,286046998.9
1492620075.4,286046998.6
1492620095.4,286047002.6
1492620115.3,286046998.5
1492620135.2,286046999.8
1492620155.1,286046999.7
1492620175.1,286047002.3
1492620176.0,286047002.3
1492620195.9,286046994.9
1492620215.8,286047002.2
1492620235.7,286047000.8
1492620255.7,286046999.0
1492620275.6,286047001.1
1492620295.5,286046998.8
1492620315.4,286047001.1
1492620335.4,286046999.1
1492620355.3,286047000.7
1492620375.2,286046998.8
1492620395.2,286047000.9
1492620415.1,286047000.8
1492620416.0,286047000.8
1492620435.0,286046996.5
1492620435.9,286046996.5
1492620455.9,286047005.3
1492620475.8,286047000.5
1492620495.7,286047000.7
1492620515.6,286046998.6
1492620535.6,286047000.0
1492620555.5,286047000.9
1492620575.4,286047000.8
1492620595.3,286046998.8
1492620615.3,286047000.6
1492620635.2,286046998.1
1492620655.1,286047002.8
1492620675.0,286046996.6
1492620676.0,286046996.6
1492620695.9,286047005.2
1492620715.8,286047001.1
1492620735.7,286046998.5
1492620755.7,286046999.8
1492620775.6,286047000.2
1492620795.5,286047000.5
1492620815.4,286047000.9
1492620835.4,286047000.8
1492620855.3,286046998.7
1492620875.2,286047001.1
1492620895.1,286046999.0
1492620915.1,286046998.1
1492620916.0,286046998.1
1492620935.0,286047003.9
1492620935.9,286047003.9
1492620955.8,286046996.1
1492620975.8,286047001.2
1492620995.7,286046999.1
1492621015.6,286046999.3
1492621035.5,286047001.2
1492621055.5,286046996.5
1492621075.4,286047001.9
1492621095.3,286047000.4
1492621115.2,286047001.2
1492621135.2,286046998.9
1492621155.1,286047000.9
1492621175.0,286046998.5
1492621175.9,286046998.5
1492621195.9,286047002.1
