#timestamp,LO_Frequency 
1492585215.0,286047002.0
1492585215.9,286047002.0
1492585235.9,286046999.0
1492585255.8,286047000.7
1492585275.7,286046998.5
1492585295.6,286047000.0
1492585315.6,286046999.8
1492585335.5,286047002.4
1492585355.4,286046998.5
1492585375.3,286047001.0
1492585395.3,286046998.2
1492585415.2,286047002.5
1492585435.1,286047001.2
1492585455.1,286046996.5
1492585456.0,286046996.5
1492585475.9,286047005.2
1492585495.8,286047000.9
1492585515.7,286047000.9
1492585535.7,286046999.0
1492585555.6,286047001.1
1492585575.5,286046998.7
1492585595.4,286046999.9
1492585615.4,286047000.2
1492585635.3,286047000.1
1492585655.2,286047002.7
1492585675.1,286046999.1
1492585695.1,286047000.7
1492585696.0,286047000.7
1492585715.0,286046999.4
1492585715.9,286046999.4
1492585735.8,286046998.1
1492585755.8,286047001.7
1492585775.7,286047000.4
1492585795.6,286047000.0
1492585815.5,286047002.3
1492585835.5,286047000.7
1492585855.4,286046998.7
1492585875.3,286047000.7
1492585895.2,286047001.1
1492585915.2,286046998.7
1492585935.1,286047000.0
1492585955.0,286047000.0
1492585955.9,286047000.0
1492585975.9,286047001.9
1492585995.8,286047000.9
1492586015.7,286046998.2
1492586035.6,286047001.9
1492586055.6,286047001.0
1492586075.5,286046998.3
1492586095.4,286046999.9
1492586115.3,286047000.5
1492586135.3,286047000.9
1492586155.2,286047000.6
1492586175.1,286047001.0
1492586195.1,286046998.5
1492586196.0,286046998.5
1492586215.9,286047001.4
1492586235.8,286047000.2
1492586255.7,286047002.3
1492586275.7,286046999.3
1492586295.6,286047000.4
1492586315.5,286047000.8
1492586335.4,286046999.2
1492586355.4,286046998.5
1492586375.3,286046999.9
1492586395.2,286047000.1
1492586415.1,286046999.7
1492586435.1,286047002.2
1492586436.0,286047002.2
1492586455.0,286046996.8
1492586455.9,286046996.8
1492586475.8,286047003.6
1492586495.8,286047000.7
1492586515.7,286047000.5
1492586535.6,286047000.9
1492586555.5,286047000.7
1492586575.5,286047000.8
1492586595.4,286046998.3
1492586615.3,286046999.9
1492586635.3,286047000.1
1492586655.2,286046999.7
1492586675.1,286047002.2
1492586695.0,286046998.5
1492586695.9,286046998.5
1492586715.9,286047001.6
1492586735.8,286047000.0
1492586755.7,286047000.0
1492586775.6,286047002.8
1492586795.6,286047001.2
1492586815.5,286046999.3
1492586835.4,286046998.7
1492586855.3,286046999.9
1492586875.3,286046999.7
1492586895.2,286047002.5
1492586915.1,286046998.2
1492586935.0,286047002.3
1492586936.0,286047002.3
1492586955.9,286046997.3
1492586975.8,286047000.8
1492586995.7,286046998.1
1492587015.7,286047002.3
1492587035.6,286046998.4
1492587055.5,286047001.1
1492587075.4,286047001.2
1492587095.4,286046998.7
1492587115.3,286047000.5
1492587135.2,286046998.3
1492587155.1,286047002.4
1492587175.1,286046998.3
1492587176.0,286046998.3
1492587195.0,286047004.1
1492587195.9,286047004.1
1492587215.8,286046995.8
1492587235.8,286047000.5
1492587255.7,286047000.8
1492587275.6,286047000.9
1492587295.5,286046998.7
1492587315.5,286047000.2
1492587335.4,286046999.9
1492587355.3,286047000.7
1492587375.2,286047000.7
1492587395.2,286046998.6
1492587415.1,286046999.8
1492587435.0,286047002.5
1492587435.9,286047002.5
1492587455.9,286046995.2
1492587475.8,286046999.7
1492587495.7,286047002.3
1492587515.6,286046998.1
1492587535.6,286047002.6
1492587555.5,286046998.9
1492587575.4,286047000.6
1492587595.3,286047000.3
1492587615.3,286046998.2
1492587635.2,286047001.7
1492587655.1,286047000.8
1492587675.0,286046998.3
1492587676.0,286046998.3
1492587695.9,286047004.2
1492587715.8,286046998.6
1492587735.7,286047000.0
1492587755.7,286046999.9
1492587775.6,286047002.6
1492587795.5,286046998.2
1492587815.4,286046999.8
1492587835.4,286047001.5
1492587855.3,286047000.3
1492587875.2,286047000.0
1492587895.1,286047000.5
1492587915.1,286047000.1
1492587916.0,286047000.1
1492587935.9,286047002.4
1492587955.8,286046998.8
1492587975.8,286046999.9
1492587995.7,286047001.0
1492588015.6,286047000.9
1492588035.5,286046998.7
1492588055.5,286047000.8
1492588075.4,286046998.5
1492588095.3,286047002.7
1492588115.2,286046998.6
1492588135.2,286047000.6
1492588155.1,286047000.9
1492588156.0,286047000.9
1492588175.0,286046998.2
1492588175.9,286046998.2
1492588195.9,286047004.0
1492588215.8,286046999.1
1492588235.7,286047000.5
1492588255.6,286047000.9
1492588275.6,286046999.3
1492588295.5,286047000.6
1492588315.4,286047001.1
1492588335.3,286046998.9
1492588355.3,286047000.7
1492588375.2,286047001.2
1492588395.1,286046998.3
1492588415.0,286046999.9
1492588416.0,286046999.9
1492588435.9,286047002.4
1492588455.8,286046998.4
1492588475.7,286047000.5
1492588495.7,286047000.3
1492588515.6,286047000.3
1492588535.5,286047001.0
1492588555.4,286046998.6
1492588575.4,286047000.4
1492588595.3,286047000.0
1492588615.2,286047000.6
1492588635.1,286047000.7
1492588655.1,286046998.1
1492588656.0,286046998.1
1492588675.9,286047003.2
1492588695.8,286046999.7
1492588715.8,286047002.2
1492588735.7,286046998.2
1492588755.6,286046999.8
1492588775.5,286047002.7
1492588795.5,286046998.4
