#timestamp,LO_Frequency 
1492592415.7,286046998.6
1492592435.6,286046999.9
1492592455.6,286047002.8
1492592475.5,286046999.5
1492592495.4,286046998.8
1492592515.3,286046999.9
1492592535.3,286047000.2
1492592555.2,286047000.0
1492592575.1,286047002.8
1492592595.0,286046998.7
1492592596.0,286046998.7
1492592615.9,286047002.6
1492592635.8,286046999.3
1492592655.7,286046998.1
1492592675.7,286047002.4
1492592695.6,286047000.8
1492592715.5,286046998.6
1492592735.4,286047001.0
1492592755.4,286047001.1
1492592775.3,286046999.2
1492592795.2,286046998.7
1492592815.1,286047000.4
1492592835.1,286047000.9
1492592836.0,286047000.9
1492592855.9,286046996.9
1492592875.8,286047002.5
1492592895.8,286046998.4
1492592915.7,286047000.4
1492592935.6,286047000.9
1492592955.5,286047000.8
1492592975.5,286046998.6
1492592995.4,286046999.9
1492593015.3,286047000.2
1492593035.2,286046999.9
1492593055.2,286047000.2
1492593075.1,286047000.3
1492593076.0,286047000.3
1492593095.0,286047000.3
1492593095.9,286047000.3
1492593115.9,286046998.1
1492593135.8,286047002.1
1492593155.7,286047000.3
1492593175.6,286047000.9
1492593195.6,286046998.5
1492593215.5,286047000.0
1492593235.4,286047000.1
1492593255.3,286047000.0
1492593275.3,286046999.8
1492593295.2,286047002.7
1492593315.1,286046998.8
1492593335.0,286047000.9
1492593336.0,286047000.9
1492593355.9,286046999.6
1492593375.8,286046998.9
1492593395.7,286047001.2
1492593415.7,286046999.1
1492593435.6,286047001.2
1492593455.5,286046999.5
1492593475.4,286046998.8
1492593495.4,286046998.1
1492593515.3,286047000.2
1492593535.2,286047000.0
1492593555.1,286046999.8
1492593575.1,286047002.5
1492593576.0,286047002.5
1492593595.9,286046997.3
1492593615.8,286047000.4
1492593635.8,286047001.2
1492593655.7,286046998.3
1492593675.6,286047002.7
1492593695.5,286046999.3
1492593715.5,286046998.3
1492593735.4,286047000.6
1492593755.3,286047000.3
1492593775.2,286047000.7
1492593795.2,286046998.9
1492593815.1,286047000.0
1492593835.0,286047000.0
1492593835.9,286047000.0
1492593855.9,286046999.8
1492593875.8,286046999.9
1492593895.7,286046999.9
1492593915.6,286047000.1
1492593935.6,286046999.9
1492593955.5,286047002.1
1492593975.4,286047000.5
1492593995.3,286047001.2
1492594015.3,286046999.2
1492594035.2,286047001.2
1492594055.1,286046999.3
1492594075.0,286046998.4
1492594076.0,286046998.4
1492594095.9,286047004.4
1492594115.8,286046999.5
1492594135.7,286046998.4
1492594155.7,286047000.3
1492594175.6,286047000.4
1492594195.5,286047000.9
1492594215.4,286046998.4
1492594235.4,286047002.5
1492594255.3,286046998.4
1492594275.2,286047000.7
1492594295.1,286046998.2
1492594315.1,286047000.1
1492594316.0,286047000.1
1492594335.0,286047001.0
1492594335.9,286047001.0
1492594355.8,286046999.5
1492594375.8,286046998.9
1492594395.7,286047000.4
1492594415.6,286046998.5
1492594435.6,286047000.1
1492594455.5,286046999.9
1492594475.4,286047002.4
1492594495.3,286046998.7
1492594515.3,286046998.1
1492594535.2,286047001.5
1492594555.1,286047000.5
1492594575.0,286047000.8
1492594575.9,286047000.8
1492594595.9,286046998.8
1492594615.8,286047000.6
1492594635.7,286047001.0
1492594655.6,286046998.8
1492594675.6,286046998.9
1492594695.5,286047000.2
1492594715.4,286047000.2
1492594735.3,286047000.6
1492594755.3,286047000.2
1492594775.2,286047000.0
1492594795.1,286046999.9
1492594815.0,286047000.7
1492594816.0,286047000.7
1492594835.9,286047000.8
1492594855.8,286046999.5
1492594875.7,286047001.2
1492594895.7,286046998.9
1492594915.6,286047001.2
1492594935.5,286046999.3
1492594955.4,286046998.8
1492594975.4,286047000.3
1492594995.3,286047000.0
1492595015.2,286047000.5
1492595035.1,286047002.8
1492595055.1,286046999.2
1492595056.0,286046999.2
1492595075.0,286047000.9
1492595075.9,286047000.9
1492595095.9,286046999.5
1492595115.8,286046999.5
1492595135.7,286046998.2
1492595155.6,286047002.4
1492595175.6,286046999.2
1492595195.5,286046998.3
1492595215.4,286047002.6
1492595235.3,286046998.8
1492595255.3,286047000.6
1492595275.2,286047001.1
1492595295.1,286046998.8
1492595315.0,286046998.5
1492595316.0,286046998.5
1492595335.9,286047004.4
1492595355.8,286046997.0
1492595375.7,286047000.2
1492595395.7,286046999.8
1492595415.6,286047002.6
1492595435.5,286046998.9
1492595455.4,286047000.8
1492595475.4,286046998.8
1492595495.3,286047000.5
1492595515.2,286047000.4
1492595535.1,286047000.9
1492595555.1,286047001.2
1492595556.0,286047001.2
1492595575.9,286046999.6
1492595595.8,286046999.1
1492595615.8,286046998.7
1492595635.7,286047000.4
1492595655.6,286047000.4
1492595675.5,286047001.0
1492595695.5,286046999.0
1492595715.4,286047000.7
1492595735.3,286047000.8
1492595755.2,286046998.7
1492595775.2,286047002.8
1492595795.1,286046999.5
1492595796.0,286046999.5
1492595815.0,286046998.3
1492595815.9,286046998.3
1492595835.9,286047002.2
1492595855.8,286046998.1
1492595875.7,286047002.6
1492595895.6,286046998.1
1492595915.6,286046999.8
1492595935.5,286047002.5
1492595955.4,286047001.2
1492595975.3,286046998.7
1492595995.3,286047000.5
