# file name; noise; peak f.; mag.; duration
20170419165646235_DDMTREBIC-R2_met.fits;3.88438;26506.3;7.973;0.512
20170419170049606_DDMTREBIC-R2_snap.fits;3.38993;26502;3.08626;0
20170419170149680_DDMTREBIC-R2_snap.fits;3.57336;26526.9;2.20186;0
20170419170249755_DDMTREBIC-R2_snap.fits;3.48028;26522.5;2.77334;0
20170419170415430_DDMTREBIC-R2_met.fits;3.698;26499;7.53511;0.170667
20170419170349830_DDMTREBIC-R2_snap.fits;4.36974;26462.4;2.99406;0
20170419170449904_DDMTREBIC-R2_snap.fits;4.10082;26506.3;3.39803;0
20170419170549979_DDMTREBIC-R2_snap.fits;3.97087;26472.7;3.70899;0
20170419170650054_DDMTREBIC-R2_snap.fits;3.92214;26496.1;3.26866;0
20170419170750128_DDMTREBIC-R2_snap.fits;4.36622;26522.5;3.33879;0
20170419170850203_DDMTREBIC-R2_snap.fits;3.87424;26494.6;3.31686;0
20170419170950278_DDMTREBIC-R2_snap.fits;4.1218;26478.5;3.15171;0
20170419171050352_DDMTREBIC-R2_snap.fits;4.12113;26529.8;3.55924;0
20170419171150427_DDMTREBIC-R2_snap.fits;3.60398;26509.3;3.25157;0
20170419171250502_DDMTREBIC-R2_snap.fits;4.27833;26512.2;4.00824;0
20170419171350576_DDMTREBIC-R2_snap.fits;4.53943;26466.8;3.73039;0
20170419171450651_DDMTREBIC-R2_snap.fits;4.25166;26468.3;3.93133;0
20170419171550726_DDMTREBIC-R2_snap.fits;4.01464;26499;3.55334;0
20170419171650800_DDMTREBIC-R2_snap.fits;3.8915;26537.1;2.85855;0
20170419171842246_DDMTREBIC-R2_met.fits;3.51844;26510.7;8.42316;0.170667
20170419171750875_DDMTREBIC-R2_snap.fits;3.89219;26537.1;3.95291;0
20170419171850950_DDMTREBIC-R2_snap.fits;3.74503;26544.4;4.11892;0
20170419171951024_DDMTREBIC-R2_snap.fits;3.91129;26502;3.09656;0
20170419172051099_DDMTREBIC-R2_snap.fits;3.4417;26490.2;3.25438;0
20170419172151174_DDMTREBIC-R2_snap.fits;3.85148;26535.6;3.58123;0
20170419172251248_DDMTREBIC-R2_snap.fits;3.3207;26460.9;3.33432;0
20170419172351323_DDMTREBIC-R2_snap.fits;4.15676;26545.9;3.28508;0
20170419172451398_DDMTREBIC-R2_snap.fits;3.99355;26472.7;3.56969;0
20170419172637211_DDMTREBIC-R2_met.fits;3.97636;26481.4;10.8915;0.853333
20170419172551472_DDMTREBIC-R2_snap.fits;3.80626;26460.9;4.05022;0
20170419172651547_DDMTREBIC-R2_snap.fits;4.01295;26469.7;3.40904;0
20170419172751622_DDMTREBIC-R2_snap.fits;3.92938;26531.2;2.97248;0
20170419172851696_DDMTREBIC-R2_snap.fits;3.98128;26502;3.6261;0
20170419172951771_DDMTREBIC-R2_snap.fits;3.67688;26462.4;3.93456;0
20170419173046043_DDMTREBIC-R2_met.fits;3.66084;26507.8;8.14745;0.170667
20170419173051846_DDMTREBIC-R2_snap.fits;3.54333;26459.5;3.54222;0
20170419173151920_DDMTREBIC-R2_snap.fits;4.72905;26513.7;3.77252;0
20170419173251995_DDMTREBIC-R2_snap.fits;3.63138;26521;2.87748;0
20170419173412891_DDMTREBIC-R2_met.fits;3.80519;26503.4;11.427;0.170667
20170419173352070_DDMTREBIC-R2_snap.fits;3.61531;26525.4;3.92543;0
20170419173452144_DDMTREBIC-R2_snap.fits;4.86729;26531.2;2.70215;0
20170419173548294_DDMTREBIC-R2_met.fits;3.71878;26502;10.0388;0.341333
20170419173552219_DDMTREBIC-R2_snap.fits;4.0832;26478.5;3.9773;0
20170419173652294_DDMTREBIC-R2_snap.fits;4.46201;26472.7;2.97296;0
20170419173752368_DDMTREBIC-R2_snap.fits;4.97799;26468.3;3.56377;0
20170419173852443_DDMTREBIC-R2_snap.fits;3.71254;26528.3;3.12454;0
20170419173952518_DDMTREBIC-R2_snap.fits;4.35461;26485.8;3.71185;0
20170419174052592_DDMTREBIC-R2_snap.fits;3.61273;26507.8;3.67526;0
20170419174152667_DDMTREBIC-R2_snap.fits;3.76933;26468.3;4.21589;0
20170419174252742_DDMTREBIC-R2_snap.fits;4.29191;26462.4;2.55634;0
20170419174352816_DDMTREBIC-R2_snap.fits;4.67113;26494.6;3.59457;0
20170419174452891_DDMTREBIC-R2_snap.fits;4.03188;26484.4;3.34015;0
20170419174552966_DDMTREBIC-R2_snap.fits;3.89863;26529.8;2.70329;0
20170419174718128_DDMTREBIC-R2_met.fits;3.0731;26516.6;6.41332;0.170667
20170419174653040_DDMTREBIC-R2_snap.fits;3.95498;26456.5;3.49919;0
20170419174821958_DDMTREBIC-R2_met.fits;4.71914;26502;19.0552;0.682667
20170419174825712_DDMTREBIC-R2_met.fits;4.33988;26510.7;9.11867;0.341333
20170419174753115_DDMTREBIC-R2_snap.fits;3.62818;26449.2;2.80035;0
20170419174853190_DDMTREBIC-R2_snap.fits;3.90607;26547.4;3.63856;0
20170419174953264_DDMTREBIC-R2_snap.fits;3.92817;26452.1;2.85317;0
20170419175053339_DDMTREBIC-R2_snap.fits;3.58276;26518.1;3.0199;0
20170419175153414_DDMTREBIC-R2_snap.fits;4.33415;26513.7;2.69349;0
20170419175253488_DDMTREBIC-R2_snap.fits;4.02221;26506.3;8.45652;0
20170419175348955_DDMTREBIC-R2_met.fits;3.63917;26494.6;8.45652;0.341333
20170419175438790_DDMTREBIC-R2_met.fits;4.18824;26510.7;13.1188;0.341333
20170419175353563_DDMTREBIC-R2_snap.fits;4.31089;26510.7;3.07886;0
20170419175453638_DDMTREBIC-R2_snap.fits;4.09435;26547.4;3.28373;0
20170419175553712_DDMTREBIC-R2_snap.fits;4.09174;26491.7;4.35871;0
20170419175653787_DDMTREBIC-R2_snap.fits;4.01578;26497.6;2.85786;0
20170419175753862_DDMTREBIC-R2_snap.fits;3.69786;26455.1;2.79958;0
20170419175853936_DDMTREBIC-R2_snap.fits;4.26505;26538.6;3.46963;0
20170419175954011_DDMTREBIC-R2_snap.fits;3.59542;26488.8;3.88597;0
