# file name; noise; peak f.; mag.; duration
20170419220011931_DDMTREBIC-R2_snap.fits;3.53827;26468.3;2.98706;0
20170419220112006_DDMTREBIC-R2_snap.fits;4.80072;26504.9;3.40563;0
20170419220240240_DDMTREBIC-R2_met.fits;3.8842;26449.2;10.8403;0.170667
20170419220212080_DDMTREBIC-R2_snap.fits;3.86452;26522.5;3.18745;0
20170419220312155_DDMTREBIC-R2_snap.fits;3.16523;26547.4;3.84922;0
20170419220412230_DDMTREBIC-R2_snap.fits;3.554;26528.3;3.09458;0
20170419220512304_DDMTREBIC-R2_snap.fits;4.13201;26494.6;4.12116;0
20170419220612379_DDMTREBIC-R2_snap.fits;3.53117;26453.6;3.03139;0
20170419220712454_DDMTREBIC-R2_snap.fits;3.67557;26543;4.54049;0
20170419220812528_DDMTREBIC-R2_snap.fits;3.74375;26455.1;3.40775;0
20170419220912603_DDMTREBIC-R2_snap.fits;3.6343;26537.1;3.68133;0
20170419221012678_DDMTREBIC-R2_snap.fits;3.6841;26453.6;3.34384;0
20170419221112752_DDMTREBIC-R2_snap.fits;4.39055;26458;3.22967;0
20170419221212827_DDMTREBIC-R2_snap.fits;4.13286;26478.5;3.35715;0
20170419221402054_DDMTREBIC-R2_met.fits;4.11903;26499;11.9739;0.170667
20170419221312902_DDMTREBIC-R2_snap.fits;5.20558;26499;3.58684;0
20170419221412976_DDMTREBIC-R2_snap.fits;3.80113;26512.2;2.72026;0
20170419221513051_DDMTREBIC-R2_snap.fits;3.55918;26474.1;3.65121;0
20170419221613126_DDMTREBIC-R2_snap.fits;4.5905;26456.5;3.49002;0
20170419221713200_DDMTREBIC-R2_snap.fits;3.73022;26538.6;3.01604;0
20170419221846043_DDMTREBIC-R2_met.fits;3.87216;26463.9;15.6693;0.341333
20170419221813275_DDMTREBIC-R2_snap.fits;3.78222;26475.6;3.89974;0
20170419221913350_DDMTREBIC-R2_snap.fits;4.02439;26507.8;3.82707;0
20170419222013424_DDMTREBIC-R2_snap.fits;3.8976;26481.4;3.04884;0
20170419222141318_DDMTREBIC-R2_met.fits;3.65972;26499;13.1222;0.341333
20170419222113499_DDMTREBIC-R2_snap.fits;3.82423;26463.9;3.12773;0
20170419222213574_DDMTREBIC-R2_snap.fits;3.31279;26525.4;3.36314;0
20170419222313648_DDMTREBIC-R2_snap.fits;4.04893;26516.6;3.13108;0
20170419222413723_DDMTREBIC-R2_snap.fits;4.11858;26510.7;3.05226;0
20170419222513798_DDMTREBIC-R2_snap.fits;4.08049;26510.7;2.41912;0
20170419222613872_DDMTREBIC-R2_snap.fits;3.35853;26513.7;4.15366;0
20170419222713947_DDMTREBIC-R2_snap.fits;4.4692;26456.5;3.78351;0
20170419222814022_DDMTREBIC-R2_snap.fits;4.03072;26547.4;3.55548;0
20170419222914096_DDMTREBIC-R2_snap.fits;4.01518;26472.7;3.27994;0
20170419223014171_DDMTREBIC-R2_snap.fits;3.79429;26484.4;4.18023;0
20170419223114246_DDMTREBIC-R2_snap.fits;4.09329;26503.4;3.61701;0
20170419223214320_DDMTREBIC-R2_snap.fits;4.68111;26494.6;4.437;0
20170419223314395_DDMTREBIC-R2_snap.fits;3.40596;26499;3.83798;0
20170419223455942_DDMTREBIC-R2_met.fits;3.55992;26491.7;7.19564;0.170667
20170419223414470_DDMTREBIC-R2_snap.fits;4.50952;26488.8;3.15754;0
20170419223514544_DDMTREBIC-R2_snap.fits;4.35587;26456.5;3.13513;0
20170419223614619_DDMTREBIC-R2_snap.fits;4.20066;26459.5;4.9058;0
20170419223714694_DDMTREBIC-R2_snap.fits;3.67192;26493.2;3.11061;0
20170419223814768_DDMTREBIC-R2_snap.fits;3.97792;26519.5;3.93345;0
20170419223914843_DDMTREBIC-R2_snap.fits;3.29772;26500.5;4.33037;0
20170419224014918_DDMTREBIC-R2_snap.fits;3.78402;26523.9;2.94184;0
20170419224136838_DDMTREBIC-R2_met.fits;3.84965;26491.7;7.84983;0.170667
20170419224114992_DDMTREBIC-R2_snap.fits;4.25156;26513.7;3.31486;0
20170419224215067_DDMTREBIC-R2_snap.fits;4.63509;26481.4;3.6538;0
20170419224315142_DDMTREBIC-R2_snap.fits;4.03472;26540;3.55228;0
20170419224415216_DDMTREBIC-R2_snap.fits;4.18334;26523.9;4.47053;0
20170419224529798_DDMTREBIC-R2_met.fits;3.92169;26469.7;8.03021;0.170667
20170419224515291_DDMTREBIC-R2_snap.fits;3.82873;26478.5;3.7422;0
20170419224615366_DDMTREBIC-R2_snap.fits;3.61162;26478.5;3.78631;0
20170419224715440_DDMTREBIC-R2_snap.fits;4.06193;26509.3;3.13789;0
20170419224815515_DDMTREBIC-R2_snap.fits;3.94782;26545.9;3.0102;0
20170419224915590_DDMTREBIC-R2_snap.fits;3.94926;26512.2;3.18288;0
20170419225015664_DDMTREBIC-R2_snap.fits;3.49724;26485.8;2.99436;0
20170419225115739_DDMTREBIC-R2_snap.fits;4.49331;26472.7;3.37141;0
20170419225215814_DDMTREBIC-R2_snap.fits;3.93879;26516.6;4.01681;0
20170419225315888_DDMTREBIC-R2_snap.fits;3.82863;26538.6;3.85939;0
20170419225415963_DDMTREBIC-R2_snap.fits;4.44403;26507.8;2.70374;0
20170419225516038_DDMTREBIC-R2_snap.fits;4.52732;26449.2;4.26006;0
20170419225616112_DDMTREBIC-R2_snap.fits;3.63624;26522.5;3.75647;0
20170419225716187_DDMTREBIC-R2_snap.fits;4.51161;26465.3;2.96376;0
20170419225816262_DDMTREBIC-R2_snap.fits;3.72222;26480;3.16796;0
20170419225916336_DDMTREBIC-R2_snap.fits;4.29124;26488.8;4.26823;0
