#timestamp,LO_Frequency 
1492567215.0,286047002.6
1492567216.0,286047002.6
1492567235.9,286046997.6
1492567255.8,286046998.1
1492567275.7,286047002.3
1492567295.7,286047001.0
1492567315.6,286046998.9
1492567335.5,286047000.1
1492567355.4,286046999.7
1492567375.4,286047000.1
1492567395.3,286047002.4
1492567415.2,286046999.4
1492567435.1,286047000.3
1492567455.1,286047000.4
1492567456.0,286047000.4
1492567475.9,286046998.6
1492567495.8,286047002.8
1492567515.7,286046998.8
1492567535.7,286047001.1
1492567555.6,286047001.2
1492567575.5,286046999.1
1492567595.4,286047000.8
1492567615.4,286046998.5
1492567635.3,286047002.7
1492567655.2,286046999.0
1492567675.1,286047000.3
1492567695.1,286046999.8
1492567696.0,286046999.8
1492567715.0,286047002.5
1492567715.9,286047002.5
1492567735.8,286046997.5
1492567755.8,286046998.7
1492567775.7,286047000.5
1492567795.6,286047001.0
1492567815.5,286046998.2
1492567835.5,286047001.9
1492567855.4,286047000.1
1492567875.3,286047000.2
1492567895.2,286047000.2
1492567915.2,286047000.3
1492567935.1,286047001.0
1492567955.0,286046998.4
1492567955.9,286046998.4
1492567975.9,286047001.7
1492567995.8,286047002.7
1492568015.7,286046999.3
1492568035.6,286047001.0
1492568055.6,286046998.3
1492568075.5,286047000.6
1492568095.4,286046999.9
1492568115.4,286047002.8
1492568135.3,286046998.4
1492568155.2,286046999.7
1492568175.1,286047002.8
1492568195.1,286046999.4
1492568196.0,286046999.4
1492568215.9,286047002.8
1492568235.8,286046999.5
1492568255.7,286046998.9
1492568275.7,286047000.3
1492568295.6,286047000.3
1492568315.5,286047000.7
1492568335.4,286046998.2
1492568355.4,286047001.9
1492568375.3,286047000.7
1492568395.2,286047000.5
1492568415.1,286047000.7
1492568435.1,286046998.7
1492568436.0,286046998.7
1492568455.0,286047002.3
1492568455.9,286047002.3
1492568475.8,286046997.6
1492568495.8,286046998.5
1492568515.7,286047000.2
1492568535.6,286047001.0
1492568555.6,286047001.0
1492568575.5,286047001.1
1492568595.4,286046998.8
1492568615.3,286047000.3
1492568635.3,286047000.5
1492568655.2,286047000.8
1492568675.1,286047001.1
1492568695.0,286046999.0
1492568695.9,286046999.0
1492568715.9,286047002.3
1492568735.8,286046998.7
1492568755.7,286047000.4
1492568775.6,286047000.1
1492568795.6,286047000.3
1492568815.5,286047000.3
1492568835.4,286047000.1
1492568855.3,286047002.8
1492568875.3,286047000.7
1492568895.2,286046999.1
1492568915.1,286046998.5
1492568935.0,286047002.7
1492568936.0,286047002.7
1492568955.9,286046995.2
1492568975.8,286047002.4
1492568995.7,286046998.9
1492569015.7,286047001.2
1492569035.6,286047000.8
1492569055.5,286047001.2
1492569075.4,286046999.3
1492569095.4,286047000.6
1492569115.3,286046998.5
1492569135.2,286047002.4
1492569155.1,286046998.6
1492569175.1,286046999.7
1492569176.0,286046999.7
1492569195.0,286047001.6
1492569195.9,286047001.6
1492569215.8,286046998.6
1492569235.8,286047000.4
1492569255.7,286046999.9
1492569275.6,286047000.2
1492569295.5,286047000.1
1492569315.5,286047000.4
1492569335.4,286047000.4
1492569355.3,286046999.8
1492569375.3,286047002.4
1492569395.2,286047000.7
1492569415.1,286046998.9
1492569435.0,286047001.1
1492569436.0,286047001.1
1492569455.9,286046998.9
1492569475.8,286046998.3
1492569495.7,286047000.2
1492569515.7,286047002.4
1492569535.6,286047000.7
1492569555.5,286046998.5
1492569575.4,286047002.3
1492569595.4,286046999.0
1492569615.3,286046998.7
1492569635.2,286046999.7
1492569655.1,286047002.4
1492569675.1,286046998.6
1492569676.0,286046998.6
1492569695.9,286047002.5
1492569715.8,286047000.4
1492569735.8,286047001.0
1492569755.7,286046998.3
1492569775.6,286047002.5
1492569795.5,286047000.7
1492569815.5,286046998.5
1492569835.4,286047001.0
1492569855.3,286046998.6
1492569875.2,286047000.1
1492569895.2,286047002.7
1492569915.1,286046998.7
1492569935.0,286047000.6
1492569935.9,286047000.6
1492569955.9,286046998.1
1492569975.8,286047001.6
1492569995.7,286047000.3
1492570015.6,286047002.6
1492570035.6,286046999.0
1492570055.5,286047000.3
1492570075.4,286047000.6
1492570095.3,286046998.3
1492570115.3,286047000.2
1492570135.2,286046999.8
1492570155.1,286047001.6
1492570175.0,286046999.8
1492570176.0,286046999.8
1492570195.9,286047001.6
1492570215.8,286047000.5
1492570235.7,286047000.9
1492570255.7,286046998.1
1492570275.6,286047002.2
1492570295.5,286047001.0
1492570315.4,286046998.4
1492570335.4,286047000.1
1492570355.3,286047002.3
1492570375.2,286046998.6
1492570395.1,286046999.7
1492570415.1,286047002.5
1492570416.0,286047002.5
1492570435.0,286046994.9
1492570435.9,286046994.9
1492570455.8,286047007.4
1492570475.8,286047000.8
1492570495.7,286046998.5
1492570515.6,286046999.9
1492570535.5,286046999.9
1492570555.5,286047000.0
1492570575.4,286047000.2
1492570595.3,286046999.8
1492570615.2,286047001.8
1492570635.2,286047000.9
1492570655.1,286046998.6
1492570675.0,286047002.8
1492570675.9,286047002.8
1492570695.9,286046994.9
1492570715.8,286047002.5
1492570735.7,286046998.5
1492570755.6,286047000.4
1492570775.6,286047000.2
1492570795.5,286047000.6
