#timestamp,LO_Frequency 
1492624815.3,286046999.7
1492624835.2,286047002.7
1492624855.1,286046996.5
1492624875.0,286047002.1
1492624876.0,286047002.1
1492624895.9,286046996.9
1492624915.8,286047002.4
1492624935.7,286046999.0
1492624955.6,286047001.2
1492624975.6,286046999.2
1492624995.5,286046998.6
1492625015.4,286047002.4
1492625035.3,286046998.6
1492625055.3,286047000.2
1492625075.2,286047000.0
1492625095.1,286046998.1
1492625115.0,286047002.0
1492625116.0,286047002.0
1492625135.9,286046999.5
1492625155.8,286046999.3
1492625175.7,286046998.5
1492625195.7,286046999.7
1492625215.6,286047000.0
1492625235.5,286047000.0
1492625255.4,286047000.0
1492625275.4,286046999.9
1492625295.3,286047001.9
1492625315.2,286047000.0
1492625335.1,286047000.7
1492625355.1,286046998.7
1492625356.0,286046998.7
1492625375.0,286047002.8
1492625375.9,286047002.8
1492625395.9,286046997.9
1492625415.8,286046999.2
1492625435.7,286046998.4
1492625455.6,286047000.3
1492625475.6,286047001.0
1492625495.5,286047001.0
1492625515.4,286046998.7
1492625535.3,286046999.9
1492625555.3,286047001.1
1492625575.2,286046998.5
1492625595.1,286047000.3
1492625615.0,286047000.7
1492625616.0,286047000.7
1492625635.9,286046996.5
1492625655.8,286047002.1
1492625675.7,286047000.0
1492625695.7,286046999.9
1492625715.6,286047002.3
1492625735.5,286046999.3
1492625755.4,286046998.1
1492625775.4,286046999.8
1492625795.3,286047001.9
1492625815.2,286047001.1
1492625835.1,286046998.4
1492625855.1,286046999.9
1492625856.0,286046999.9
1492625875.9,286046999.8
1492625895.8,286047002.2
1492625915.7,286047000.8
1492625935.7,286046998.4
1492625955.6,286047000.3
1492625975.5,286047000.1
1492625995.4,286047002.3
1492626015.4,286046998.4
1492626035.3,286047000.6
1492626055.2,286046998.1
1492626075.2,286047002.8
1492626095.1,286046998.5
1492626096.0,286046998.5
1492626115.0,286047001.9
1492626115.9,286047001.9
1492626135.9,286046999.1
1492626155.8,286046998.8
1492626175.7,286047000.4
1492626195.6,286047000.7
1492626215.6,286046998.7
1492626235.5,286047001.1
1492626255.4,286046998.7
1492626275.3,286047000.6
1492626295.3,286046998.2
1492626315.2,286047002.3
1492626335.1,286047000.8
1492626355.0,286046998.7
1492626356.0,286046998.7
1492626375.9,286047002.2
1492626395.8,286047001.2
1492626415.7,286046999.3
1492626435.6,286046998.3
1492626455.6,286047000.1
1492626475.5,286047000.1
1492626495.4,286046999.7
1492626515.3,286047002.5
1492626535.3,286046998.4
1492626555.2,286046999.7
1492626575.1,286046999.8
1492626595.0,286047002.3
1492626596.0,286047002.3
1492626615.9,286046997.7
1492626635.8,286047001.0
1492626655.7,286046999.2
1492626675.7,286046998.8
1492626695.6,286047000.3
1492626715.5,286047000.9
1492626735.4,286046998.1
1492626755.4,286047002.6
1492626775.3,286046998.7
1492626795.2,286047001.0
1492626815.1,286046999.0
1492626835.1,286047000.5
1492626836.0,286047000.5
1492626855.9,286046998.3
1492626875.8,286047000.9
1492626895.8,286046998.2
1492626915.7,286047002.6
1492626935.6,286047000.8
1492626955.5,286046998.2
1492626975.5,286047002.5
1492626995.4,286046999.6
1492627015.3,286046998.4
1492627035.2,286047002.4
1492627055.2,286046998.6
1492627075.1,286047002.8
1492627076.0,286047002.8
1492627095.0,286046993.6
1492627095.9,286046993.6
1492627115.9,286047009.2
1492627135.8,286046999.1
1492627155.7,286046998.5
1492627175.6,286047000.4
1492627195.6,286047001.0
1492627215.5,286047001.2
1492627235.4,286046998.9
1492627255.3,286047000.6
1492627275.3,286046998.8
1492627295.2,286047000.0
1492627315.1,286047000.1
1492627335.0,286047000.9
1492627336.0,286047000.9
1492627355.9,286046998.5
1492627375.8,286046999.7
1492627395.7,286047000.4
1492627415.7,286046999.9
1492627435.6,286047000.1
1492627455.5,286046999.8
1492627475.4,286047002.8
1492627495.4,286046999.0
1492627515.3,286046998.6
1492627535.2,286047002.6
1492627555.1,286046998.7
1492627575.1,286046998.1
1492627576.0,286046998.1
1492627595.9,286047003.6
1492627615.8,286047000.9
1492627635.7,286046998.2
1492627655.7,286047002.2
1492627675.6,286047001.1
1492627695.5,286046999.2
1492627715.4,286046998.3
1492627735.4,286047002.4
1492627755.3,286047001.2
1492627775.2,286046996.5
1492627795.1,286047002.3
1492627815.1,286046998.9
1492627816.0,286046998.9
1492627835.0,286047000.2
1492627835.9,286047000.2
1492627855.8,286047000.0
1492627875.8,286047000.2
1492627895.7,286046999.7
1492627915.6,286047002.3
1492627935.6,286047001.2
1492627955.5,286046999.4
1492627975.4,286046998.9
1492627995.3,286047000.5
1492628015.3,286046998.3
1492628035.2,286047000.1
1492628055.1,286046999.9
1492628075.0,286047000.0
1492628075.9,286047000.0
1492628095.9,286047002.8
1492628115.8,286046998.8
1492628135.7,286047001.0
1492628155.6,286046999.0
1492628175.6,286047000.7
1492628195.5,286047001.1
1492628215.4,286046999.1
1492628235.3,286046998.5
1492628255.3,286047001.6
1492628275.2,286047000.3
1492628295.1,286047000.1
1492628315.0,286047001.0
1492628316.0,286047001.0
1492628335.9,286046996.6
1492628355.8,286047002.8
1492628375.7,286046998.7
1492628395.7,286046998.6
