# file name; noise; peak f.; mag.; duration
20170419090013766_DDMTREBIC-R2_snap.fits;3.64883;26449.2;3.02241;0
20170419090113840_DDMTREBIC-R2_snap.fits;4.45102;26497.6;2.63619;0
20170419090213915_DDMTREBIC-R2_snap.fits;4.6829;26545.9;3.45341;0
20170419090320304_DDMTREBIC-R2_met.fits;3.70117;26497.6;7.61416;0.170667
20170419090313990_DDMTREBIC-R2_snap.fits;4.09372;26468.3;3.80889;0
20170419090414064_DDMTREBIC-R2_snap.fits;3.58615;26522.5;3.2406;0
20170419090514139_DDMTREBIC-R2_snap.fits;4.38625;26475.6;3.81924;0
20170419090614214_DDMTREBIC-R2_snap.fits;4.01641;26471.2;3.47492;0
20170419090726064_DDMTREBIC-R2_met.fits;3.63033;26496.1;19.913;0.341333
20170419090714288_DDMTREBIC-R2_snap.fits;3.67432;26496.1;3.37082;0
20170419090835526_DDMTREBIC-R2_met.fits;4.52691;26499;12.107;0.170667
20170419090839451_DDMTREBIC-R2_met.fits;4.35635;26510.7;9.33115;0.170667
20170419090814363_DDMTREBIC-R2_snap.fits;4.54735;26462.4;4.13119;0
20170419090914438_DDMTREBIC-R2_snap.fits;3.3967;26519.5;3.07811;0
20170419091043526_DDMTREBIC-R2_met.fits;3.48177;26507.8;8.03292;0.341333
20170419091014512_DDMTREBIC-R2_snap.fits;3.5401;26468.3;3.17591;0
20170419091126875_DDMTREBIC-R2_met.fits;4.31453;26497.6;12.8541;0.341333
20170419091114587_DDMTREBIC-R2_snap.fits;4.598;26480;3.75365;0
20170419091214662_DDMTREBIC-R2_snap.fits;3.6719;26491.7;3.86064;0
20170419091314736_DDMTREBIC-R2_snap.fits;3.89264;26453.6;3.54265;0
20170419091414811_DDMTREBIC-R2_snap.fits;4.12702;26466.8;3.84938;0
20170419091557040_DDMTREBIC-R2_met.fits;3.32161;26502;8.3544;0.170667
20170419091514886_DDMTREBIC-R2_snap.fits;3.83945;26499;3.48855;0
20170419091614960_DDMTREBIC-R2_snap.fits;3.75298;26506.3;3.99558;0
20170419091740635_DDMTREBIC-R2_met.fits;3.33806;26488.8;12.9101;0.341333
20170419091715035_DDMTREBIC-R2_snap.fits;3.65798;26504.9;3.1796;0
20170419091815110_DDMTREBIC-R2_snap.fits;3.74613;26460.9;3.97109;0
20170419091915184_DDMTREBIC-R2_snap.fits;4.32907;26512.2;3.87306;0
20170419092015259_DDMTREBIC-R2_snap.fits;3.45111;26528.3;3.99226;0
20170419092115334_DDMTREBIC-R2_snap.fits;3.87151;26516.6;3.65865;0
20170419092222918_DDMTREBIC-R2_met.fits;3.96655;26497.6;11.2264;0.170667
20170419092215408_DDMTREBIC-R2_snap.fits;3.43797;26541.5;3.09137;0
20170419092315483_DDMTREBIC-R2_snap.fits;4.02532;26491.7;3.17341;0
20170419092429211_DDMTREBIC-R2_met.fits;3.41572;26513.7;7.79205;0.170667
20170419092432966_DDMTREBIC-R2_met.fits;3.81732;26487.3;11.7068;0.341333
20170419092415558_DDMTREBIC-R2_snap.fits;4.11033;26452.1;3.85482;0
20170419092515632_DDMTREBIC-R2_snap.fits;4.25904;26488.8;3.40063;0
20170419092626459_DDMTREBIC-R2_met.fits;3.48074;26496.1;7.47482;0.341333
20170419092654278_DDMTREBIC-R2_met.fits;4.20377;26482.9;9.4309;0.170667
20170419092615707_DDMTREBIC-R2_snap.fits;4.05983;26522.5;3.85241;0
20170419092719195_DDMTREBIC-R2_met.fits;4.0183;26490.2;9.18139;0.170667
20170419092726022_DDMTREBIC-R2_met.fits;4.62264;26497.6;28.7694;1.536
20170419092730288_DDMTREBIC-R2_met.fits;4.70381;26474.1;9.53523;1.70667
20170419092715782_DDMTREBIC-R2_snap.fits;3.78715;26472.7;3.69377;0
20170419092851867_DDMTREBIC-R2_met.fits;4.10642;26491.7;9.6125;0.170667
20170419092815856_DDMTREBIC-R2_snap.fits;3.76053;26484.4;2.41372;0
20170419092915931_DDMTREBIC-R2_snap.fits;3.86065;26485.8;3.48889;0
20170419093016006_DDMTREBIC-R2_snap.fits;3.94085;26506.3;3.38633;0
20170419093116080_DDMTREBIC-R2_snap.fits;3.31142;26458;3.89216;0
20170419093216155_DDMTREBIC-R2_snap.fits;3.41288;26507.8;3.36952;0
20170419093401968_DDMTREBIC-R2_met.fits;3.61512;26516.6;8.30445;0.170667
20170419093316230_DDMTREBIC-R2_snap.fits;4.28514;26459.5;3.67272;0
20170419093416304_DDMTREBIC-R2_snap.fits;4.22284;26507.8;4.08297;0
20170419093516379_DDMTREBIC-R2_snap.fits;4.04275;26468.3;2.85055;0
20170419093616454_DDMTREBIC-R2_snap.fits;4.04121;26545.9;3.18995;0
20170419093716528_DDMTREBIC-R2_snap.fits;3.59981;26521;3.52673;0
20170419093816603_DDMTREBIC-R2_snap.fits;3.54602;26466.8;3.15881;0
20170419094003611_DDMTREBIC-R2_met.fits;3.73495;26493.2;7.54142;0.512
20170419093916678_DDMTREBIC-R2_snap.fits;4.44162;26466.8;4.33361;0
20170419094016752_DDMTREBIC-R2_snap.fits;4.06076;26475.6;3.71359;0
20170419094116827_DDMTREBIC-R2_snap.fits;4.35435;26503.4;3.76841;0
20170419094216902_DDMTREBIC-R2_snap.fits;4.19551;26480;3.73186;0
20170419094316976_DDMTREBIC-R2_snap.fits;4.25044;26449.2;3.59827;0
20170419094417051_DDMTREBIC-R2_snap.fits;3.92499;26532.7;4.12132;0
20170419094517126_DDMTREBIC-R2_snap.fits;4.17592;26458;4.00809;0
20170419094617200_DDMTREBIC-R2_snap.fits;4.3276;26463.9;3.81185;0
20170419094717275_DDMTREBIC-R2_snap.fits;4.4569;26487.3;3.38637;0
20170419094910768_DDMTREBIC-R2_met.fits;4.46468;26494.6;11.8713;0.170667
20170419094817350_DDMTREBIC-R2_snap.fits;3.96359;26487.3;4.24896;0
20170419094917424_DDMTREBIC-R2_snap.fits;3.8529;26515.1;3.18214;0
20170419095017499_DDMTREBIC-R2_snap.fits;4.09378;26545.9;2.64049;0
20170419095117574_DDMTREBIC-R2_snap.fits;4.2001;26525.4;3.61478;0
20170419095211675_DDMTREBIC-R2_met.fits;4.40359;26502;10.9404;0.170667
20170419095217648_DDMTREBIC-R2_snap.fits;4.44024;26458;3.95911;0
20170419095317723_DDMTREBIC-R2_snap.fits;3.65574;26516.6;3.9275;0
20170419095417798_DDMTREBIC-R2_snap.fits;4.15559;26537.1;2.88403;0
20170419095513606_DDMTREBIC-R2_met.fits;4.30603;26522.5;8.63744;0.853333
20170419095517872_DDMTREBIC-R2_snap.fits;3.58629;26525.4;3.33444;0
20170419095617947_DDMTREBIC-R2_snap.fits;3.6698;26504.9;3.62059;0
20170419095718022_DDMTREBIC-R2_snap.fits;4.38321;26456.5;2.87793;0
20170419095818096_DDMTREBIC-R2_snap.fits;3.83433;26510.7;3.60246;0
20170419095918171_DDMTREBIC-R2_snap.fits;3.60797;26500.5;4.01935;0
