# file name; noise; peak f.; mag.; duration
20170419045701766_DDMTREBIC-R2_met.fits;3.63376;26499;8.41175;0.170667
20170419045827782_DDMTREBIC-R2_met.fits;4.13267;26512.2;16.0482;0.341333
20170419045839216_DDMTREBIC-R2_met.fits;4.06772;26499;22.1811;0.512
20170419050103088_DDMTREBIC-R2_met.fits;3.51848;26504.9;7.46622;0.341333
20170419050055920_DDMTREBIC-R2_snap.fits;3.44288;26450.7;3.64426;0
20170419050155995_DDMTREBIC-R2_snap.fits;4.01723;26540;2.58551;0
20170419050339078_DDMTREBIC-R2_met.fits;4.07787;26484.4;8.54251;0.170667
20170419050256070_DDMTREBIC-R2_snap.fits;4.54347;26540;3.88788;0
20170419050356144_DDMTREBIC-R2_snap.fits;3.44056;26515.1;3.24697;0
20170419050456219_DDMTREBIC-R2_snap.fits;3.96264;26529.8;3.21547;0
20170419050556294_DDMTREBIC-R2_snap.fits;3.81417;26475.6;2.97721;0
20170419050656368_DDMTREBIC-R2_snap.fits;3.46731;26475.6;3.72642;0
20170419050824944_DDMTREBIC-R2_met.fits;3.89876;26497.6;24.2437;0.682667
20170419050756443_DDMTREBIC-R2_snap.fits;4.49593;26478.5;2.5873;0
20170419050856518_DDMTREBIC-R2_snap.fits;3.90773;26482.9;4.41073;0
20170419050956592_DDMTREBIC-R2_snap.fits;3.59507;26469.7;2.97175;0
20170419051109638_DDMTREBIC-R2_met.fits;3.71662;26488.8;9.93882;0.170667
20170419051126022_DDMTREBIC-R2_met.fits;3.6293;26497.6;9.39084;0.170667
20170419051056667_DDMTREBIC-R2_snap.fits;3.681;26500.5;3.99322;0
20170419051156742_DDMTREBIC-R2_snap.fits;3.71034;26547.4;3.56694;0
20170419051256816_DDMTREBIC-R2_snap.fits;3.33101;26472.7;3.56383;0
20170419051352795_DDMTREBIC-R2_met.fits;3.5865;26471.2;9.83935;0.170667
20170419051439728_DDMTREBIC-R2_met.fits;4.11472;26502;8.70956;0.170667
20170419051356891_DDMTREBIC-R2_snap.fits;3.95349;26452.1;3.70189;0
20170419051456966_DDMTREBIC-R2_snap.fits;4.4122;26452.1;4.28339;0
20170419051650288_DDMTREBIC-R2_met.fits;4.56299;26493.2;10.4721;0.170667
20170419051557040_DDMTREBIC-R2_snap.fits;4.20457;26456.5;3.78373;0
20170419051744731_DDMTREBIC-R2_met.fits;4.31742;26503.4;23.0529;0.512
20170419051657115_DDMTREBIC-R2_snap.fits;3.78343;26496.1;3.94609;0
20170419051834395_DDMTREBIC-R2_met.fits;3.92503;26500.5;8.76251;0.170667
20170419051757190_DDMTREBIC-R2_snap.fits;3.76266;26480;4.4107;0
20170419051857264_DDMTREBIC-R2_snap.fits;4.25657;26543;3.74518;0
20170419051957339_DDMTREBIC-R2_snap.fits;4.0665;26481.4;3.08744;0
20170419052057414_DDMTREBIC-R2_snap.fits;3.89357;26487.3;3.68956;0
20170419052157488_DDMTREBIC-R2_snap.fits;4.15545;26528.3;3.69357;0
20170419052257563_DDMTREBIC-R2_snap.fits;4.48742;26468.3;3.01998;0
20170419052437232_DDMTREBIC-R2_met.fits;3.54269;26509.3;10.9181;0.170667
20170419052357638_DDMTREBIC-R2_snap.fits;3.8155;26460.9;3.40443;0
20170419052457712_DDMTREBIC-R2_snap.fits;4.04768;26506.3;3.48608;0
20170419052557787_DDMTREBIC-R2_snap.fits;4.27404;26493.2;2.98834;0
20170419052657862_DDMTREBIC-R2_snap.fits;3.22801;26456.5;3.70591;0
20170419052757936_DDMTREBIC-R2_snap.fits;3.30308;26478.5;3.64887;0
20170419052858011_DDMTREBIC-R2_snap.fits;4.18681;26522.5;4.78047;0
20170419052958086_DDMTREBIC-R2_snap.fits;3.78544;26504.9;3.7076;0
20170419053054576_DDMTREBIC-R2_met.fits;4.63407;26496.1;10.3668;0.170667
20170419053058160_DDMTREBIC-R2_snap.fits;4.08341;26459.5;3.86006;0
20170419053158235_DDMTREBIC-R2_snap.fits;3.21311;26510.7;3.02721;0
20170419053254726_DDMTREBIC-R2_met.fits;4.04629;26507.8;33.2577;0.341333
20170419053258310_DDMTREBIC-R2_snap.fits;3.03063;26449.2;4.0792;0
20170419053358384_DDMTREBIC-R2_snap.fits;4.47111;26503.4;3.29898;0
20170419053458459_DDMTREBIC-R2_snap.fits;3.89061;26497.6;3.24084;0
20170419053558534_DDMTREBIC-R2_snap.fits;4.02021;26466.8;2.77041;0
20170419053658608_DDMTREBIC-R2_snap.fits;4.27181;26475.6;3.02583;0
20170419053806704_DDMTREBIC-R2_met.fits;3.68414;26488.8;8.55719;0.682667
20170419053758683_DDMTREBIC-R2_snap.fits;5.28589;26504.9;4.24034;0
20170419053858758_DDMTREBIC-R2_snap.fits;3.59843;26477.1;3.51306;0
20170419053958832_DDMTREBIC-R2_snap.fits;4.04411;26532.7;4.16445;0
20170419054058907_DDMTREBIC-R2_snap.fits;3.88327;26465.3;3.31165;0
20170419054152667_DDMTREBIC-R2_met.fits;3.59384;26500.5;14.9962;0.682667
20170419054158982_DDMTREBIC-R2_snap.fits;4.83332;26512.2;5.09573;0
20170419054259056_DDMTREBIC-R2_snap.fits;3.9838;26500.5;3.38039;0
20170419054359131_DDMTREBIC-R2_snap.fits;4.10138;26528.3;3.30061;0
20170419054459206_DDMTREBIC-R2_snap.fits;4.03066;26507.8;3.71983;0
20170419054559280_DDMTREBIC-R2_snap.fits;3.85703;26504.9;3.95585;0
20170419054659355_DDMTREBIC-R2_snap.fits;4.01856;26534.2;3.97421;0
20170419054759430_DDMTREBIC-R2_snap.fits;3.80945;26509.3;2.66863;0
20170419054859504_DDMTREBIC-R2_snap.fits;3.40425;26507.8;3.37831;0
20170419054959579_DDMTREBIC-R2_snap.fits;4.31734;26525.4;4.42539;0
20170419055059654_DDMTREBIC-R2_snap.fits;3.82061;26472.7;3.10356;0
20170419055155803_DDMTREBIC-R2_met.fits;4.38138;26500.5;10.258;0.341333
20170419055159728_DDMTREBIC-R2_snap.fits;3.74285;26523.9;3.83787;0
20170419055259803_DDMTREBIC-R2_snap.fits;4.94197;26450.7;2.89802;0
20170419055359878_DDMTREBIC-R2_snap.fits;4.13223;26509.3;3.54952;0
20170419055459952_DDMTREBIC-R2_snap.fits;3.64263;26519.5;4.04096;0
20170419055554566_DDMTREBIC-R2_met.fits;3.90124;26503.4;27.2937;0.512
20170419055600027_DDMTREBIC-R2_snap.fits;4.35081;26544.4;4.32294;0
20170419055700102_DDMTREBIC-R2_snap.fits;4.1102;26477.1;3.54535;0
20170419055800176_DDMTREBIC-R2_snap.fits;4.11418;26537.1;4.11177;0
20170419055900251_DDMTREBIC-R2_snap.fits;4.27012;26481.4;3.06425;0
