# file name; noise; peak f.; mag.; duration
20170419205952774_DDMTREBIC-R2_met.fits;2.98171;26480;6.08001;0.170667
20170419210027760_DDMTREBIC-R2_met.fits;3.10405;26497.6;11.6232;0.170667
20170419210007451_DDMTREBIC-R2_snap.fits;4.09232;26500.5;3.96423;0
20170419210134491_DDMTREBIC-R2_met.fits;3.17137;26493.2;10.1182;0.170667
20170419210107526_DDMTREBIC-R2_snap.fits;3.58307;26545.9;4.32214;0
20170419210207600_DDMTREBIC-R2_snap.fits;4.16258;26522.5;4.1742;0
20170419210307675_DDMTREBIC-R2_snap.fits;3.76855;26521;3.46044;0
20170419210407750_DDMTREBIC-R2_snap.fits;3.8761;26500.5;3.9655;0
20170419210507824_DDMTREBIC-R2_snap.fits;3.90865;26481.4;3.27223;0
20170419210607899_DDMTREBIC-R2_snap.fits;3.36834;26487.3;3.91286;0
20170419210739888_DDMTREBIC-R2_met.fits;3.68035;26493.2;10.164;0.170667
20170419210707974_DDMTREBIC-R2_snap.fits;4.32416;26474.1;4.56275;0
20170419210808048_DDMTREBIC-R2_snap.fits;4.71919;26541.5;3.87359;0
20170419210908123_DDMTREBIC-R2_snap.fits;3.28951;26518.1;3.6562;0
20170419211040624_DDMTREBIC-R2_met.fits;3.43224;26496.1;12.5212;0.170667
20170419211008198_DDMTREBIC-R2_snap.fits;4.47477;26499;4.15569;0
20170419211108272_DDMTREBIC-R2_snap.fits;3.89911;26449.2;3.10195;0
20170419211251526_DDMTREBIC-R2_met.fits;4.3893;26487.3;11.7113;0.170667
20170419211208347_DDMTREBIC-R2_snap.fits;3.19087;26518.1;3.04145;0
20170419211308422_DDMTREBIC-R2_snap.fits;3.75746;26499;3.69829;0
20170419211408496_DDMTREBIC-R2_snap.fits;4.49094;26477.1;2.97967;0
20170419211508571_DDMTREBIC-R2_snap.fits;3.94197;26525.4;3.38655;0
20170419211608646_DDMTREBIC-R2_snap.fits;3.619;26493.2;3.52185;0
20170419211708720_DDMTREBIC-R2_snap.fits;4.25209;26456.5;3.42378;0
20170419211808795_DDMTREBIC-R2_snap.fits;3.35128;26458;2.21056;0
20170419211908870_DDMTREBIC-R2_snap.fits;3.74148;26521;3.97376;0
20170419212008944_DDMTREBIC-R2_snap.fits;4.27486;26529.8;3.37195;0
20170419212109019_DDMTREBIC-R2_snap.fits;3.89435;26493.2;3.38972;0
20170419212209094_DDMTREBIC-R2_snap.fits;4.05144;26488.8;4.09388;0
20170419212309168_DDMTREBIC-R2_snap.fits;3.35501;26478.5;3.26564;0
20170419212409243_DDMTREBIC-R2_snap.fits;4.06392;26543;4.36041;0
20170419212509318_DDMTREBIC-R2_snap.fits;3.86766;26522.5;3.90808;0
20170419212609392_DDMTREBIC-R2_snap.fits;3.83475;26499;3.65311;0
20170419212709467_DDMTREBIC-R2_snap.fits;3.58983;26538.6;3.55134;0
20170419212809542_DDMTREBIC-R2_snap.fits;3.98505;26521;3.5296;0
20170419212909616_DDMTREBIC-R2_snap.fits;4.16392;26474.1;3.42692;0
20170419213048944_DDMTREBIC-R2_met.fits;3.53421;26485.8;7.66053;0.170667
20170419213009691_DDMTREBIC-R2_snap.fits;4.49267;26504.9;4.62436;0
20170419213109766_DDMTREBIC-R2_snap.fits;4.21521;26499;2.84166;0
20170419213214448_DDMTREBIC-R2_met.fits;4.02307;26482.9;8.52085;0.170667
20170419213209840_DDMTREBIC-R2_snap.fits;4.40196;26453.6;4.00633;0
20170419213309915_DDMTREBIC-R2_snap.fits;3.46215;26516.6;4.08964;0
20170419213409990_DDMTREBIC-R2_snap.fits;3.52706;26450.7;2.75279;0
20170419213512283_DDMTREBIC-R2_met.fits;4.07816;26502;10.0945;0.170667
20170419213510064_DDMTREBIC-R2_snap.fits;4.48017;26453.6;5.03117;0
20170419213630278_DDMTREBIC-R2_met.fits;4.39419;26502;9.62196;0.170667
20170419213610139_DDMTREBIC-R2_snap.fits;3.90281;26478.5;4.55654;0
20170419213710214_DDMTREBIC-R2_snap.fits;3.58166;26532.7;3.98106;0
20170419213810288_DDMTREBIC-R2_snap.fits;4.76539;26456.5;3.26228;0
20170419213910363_DDMTREBIC-R2_snap.fits;3.87597;26507.8;3.48221;0
20170419214010438_DDMTREBIC-R2_snap.fits;3.83655;26516.6;2.26399;0
20170419214110512_DDMTREBIC-R2_snap.fits;4.81074;26485.8;3.34408;0
20170419214210587_DDMTREBIC-R2_snap.fits;3.85442;26541.5;2.86554;0
20170419214310662_DDMTREBIC-R2_snap.fits;3.78582;26466.8;3.22283;0
20170419214410736_DDMTREBIC-R2_snap.fits;3.93062;26523.9;3.45796;0
20170419214510811_DDMTREBIC-R2_snap.fits;3.79691;26449.2;3.37922;0
20170419214610886_DDMTREBIC-R2_snap.fits;3.88673;26500.5;4.06485;0
20170419214710960_DDMTREBIC-R2_snap.fits;4.51347;26512.2;3.49962;0
20170419214811035_DDMTREBIC-R2_snap.fits;4.19196;26510.7;2.95041;0
20170419214911110_DDMTREBIC-R2_snap.fits;4.35279;26516.6;2.43632;0
20170419215011184_DDMTREBIC-R2_snap.fits;5.11238;26452.1;3.96102;0
20170419215202630_DDMTREBIC-R2_met.fits;3.93501;26497.6;10.1614;0.170667
20170419215111259_DDMTREBIC-R2_snap.fits;4.19634;26512.2;3.79956;0
20170419215211334_DDMTREBIC-R2_snap.fits;3.92746;26478.5;4.57242;0
20170419215311408_DDMTREBIC-R2_snap.fits;4.09848;26513.7;3.9305;0
20170419215411483_DDMTREBIC-R2_snap.fits;4.75808;26515.1;3.43966;0
20170419215542107_DDMTREBIC-R2_met.fits;3.44241;26506.3;7.57351;0.170667
20170419215511558_DDMTREBIC-R2_snap.fits;3.52343;26506.3;3.27495;0
20170419215612144_DDMTREBIC-R2_met.fits;4.55467;26490.2;25.237;0.682667
20170419215611632_DDMTREBIC-R2_snap.fits;6.31276;26543;4.03578;0
20170419215711707_DDMTREBIC-R2_snap.fits;3.99273;26522.5;4.70162;0
20170419215811782_DDMTREBIC-R2_snap.fits;3.85955;26529.8;3.30135;0
20170419215911856_DDMTREBIC-R2_snap.fits;4.61937;26545.9;4.21523;0
