# file name; noise; peak f.; mag.; duration
20170419195753264_DDMTREBIC-R2_met.fits;4.80036;26465.3;18.3754;0.512
20170419200002971_DDMTREBIC-R2_snap.fits;3.506;26497.6;3.71865;0
20170419200103046_DDMTREBIC-R2_snap.fits;3.47423;26523.9;3.49424;0
20170419200203120_DDMTREBIC-R2_snap.fits;4.11691;26496.1;3.51092;0
20170419200303195_DDMTREBIC-R2_snap.fits;3.89398;26449.2;3.63214;0
20170419200403270_DDMTREBIC-R2_snap.fits;4.19367;26521;2.86502;0
20170419200522288_DDMTREBIC-R2_met.fits;3.60552;26494.6;8.58291;0.170667
20170419200503344_DDMTREBIC-R2_snap.fits;4.52282;26544.4;2.90082;0
20170419200603419_DDMTREBIC-R2_snap.fits;3.37385;26485.8;3.80939;0
20170419200703494_DDMTREBIC-R2_snap.fits;4.55449;26499;2.98059;0
20170419200803568_DDMTREBIC-R2_snap.fits;4.25659;26475.6;2.98581;0
20170419200903643_DDMTREBIC-R2_snap.fits;4.33924;26510.7;3.7264;0
20170419201003718_DDMTREBIC-R2_snap.fits;3.96306;26474.1;2.74264;0
20170419201142192_DDMTREBIC-R2_met.fits;3.90659;26471.2;15.1364;0.170667
20170419201103792_DDMTREBIC-R2_snap.fits;3.78677;26463.9;4.04963;0
20170419201203867_DDMTREBIC-R2_snap.fits;3.52283;26465.3;3.90283;0
20170419201303942_DDMTREBIC-R2_snap.fits;4.4017;26515.1;3.64142;0
20170419201404016_DDMTREBIC-R2_snap.fits;3.23604;26547.4;4.3261;0
20170419201518256_DDMTREBIC-R2_met.fits;3.33959;26472.7;48.2177;0.341333
20170419201504091_DDMTREBIC-R2_snap.fits;4.90356;26540;2.92829;0
20170419201648027_DDMTREBIC-R2_met.fits;4.35781;26491.7;9.5607;0.512
20170419201604166_DDMTREBIC-R2_snap.fits;4.01576;26547.4;3.40312;0
20170419201710043_DDMTREBIC-R2_met.fits;3.9591;26496.1;12.6765;0.170667
20170419201704240_DDMTREBIC-R2_snap.fits;4.88034;26499;3.18523;0
20170419201804315_DDMTREBIC-R2_snap.fits;4.25161;26535.6;3.00385;0
20170419201904390_DDMTREBIC-R2_snap.fits;4.6376;26449.2;3.44982;0
20170419202004464_DDMTREBIC-R2_snap.fits;3.75278;26493.2;3.3421;0
20170419202104539_DDMTREBIC-R2_snap.fits;3.98822;26456.5;3.16817;0
20170419202204614_DDMTREBIC-R2_snap.fits;4.43692;26459.5;3.93236;0
20170419202304688_DDMTREBIC-R2_snap.fits;4.29183;26478.5;4.27595;0
20170419202404763_DDMTREBIC-R2_snap.fits;4.90424;26540;3.21984;0
20170419202504838_DDMTREBIC-R2_snap.fits;4.1446;26540;2.82866;0
20170419202604912_DDMTREBIC-R2_snap.fits;3.8923;26487.3;3.87682;0
20170419202704987_DDMTREBIC-R2_snap.fits;4.22705;26543;2.93333;0
20170419202805062_DDMTREBIC-R2_snap.fits;4.17136;26478.5;3.68779;0
20170419202958214_DDMTREBIC-R2_met.fits;4.12598;26503.4;18.4452;0.341333
20170419202905136_DDMTREBIC-R2_snap.fits;4.22955;26481.4;3.6353;0
20170419203005211_DDMTREBIC-R2_snap.fits;3.66467;26449.2;4.87786;0
20170419203105286_DDMTREBIC-R2_snap.fits;4.04969;26528.3;2.99446;0
20170419203205360_DDMTREBIC-R2_snap.fits;4.46412;26487.3;2.99515;0
20170419203305435_DDMTREBIC-R2_snap.fits;4.23034;26471.2;3.42233;0
20170419203405510_DDMTREBIC-R2_snap.fits;3.55109;26480;4.53065;0
20170419203505584_DDMTREBIC-R2_snap.fits;4.06642;26535.6;4.08596;0
20170419203605659_DDMTREBIC-R2_snap.fits;3.6245;26453.6;3.99248;0
20170419203705734_DDMTREBIC-R2_snap.fits;4.48569;26452.1;3.84326;0
20170419203805808_DDMTREBIC-R2_snap.fits;4.59958;26482.9;2.92787;0
20170419203905883_DDMTREBIC-R2_snap.fits;3.99183;26503.4;3.3107;0
20170419204021659_DDMTREBIC-R2_met.fits;3.82988;26507.8;13.3914;0.170667
20170419204005958_DDMTREBIC-R2_snap.fits;3.37852;26474.1;4.21268;0
20170419204106032_DDMTREBIC-R2_snap.fits;3.80919;26528.3;4.90119;0
20170419204206107_DDMTREBIC-R2_snap.fits;4.26082;26507.8;3.29439;0
20170419204306182_DDMTREBIC-R2_snap.fits;4.25293;26504.9;3.80484;0
20170419204406256_DDMTREBIC-R2_snap.fits;3.76467;26509.3;3.34778;0
20170419204506331_DDMTREBIC-R2_snap.fits;4.24315;26490.2;3.79809;0
20170419204606406_DDMTREBIC-R2_snap.fits;3.69692;26468.3;3.98684;0
20170419204706480_DDMTREBIC-R2_snap.fits;3.57896;26523.9;3.42193;0
20170419204806555_DDMTREBIC-R2_snap.fits;3.83213;26502;3.41461;0
20170419204906630_DDMTREBIC-R2_snap.fits;3.86744;26469.7;3.97556;0
20170419205006704_DDMTREBIC-R2_snap.fits;4.27196;26488.8;3.09918;0
20170419205106779_DDMTREBIC-R2_snap.fits;3.89712;26456.5;3.74791;0
20170419205258054_DDMTREBIC-R2_met.fits;3.77788;26512.2;11.5401;0.170667
20170419205206854_DDMTREBIC-R2_snap.fits;4.88915;26523.9;4.00841;0
20170419205306928_DDMTREBIC-R2_snap.fits;3.78768;26515.1;3.50765;0
20170419205407003_DDMTREBIC-R2_snap.fits;3.9907;26484.4;3.15077;0
20170419205559131_DDMTREBIC-R2_met.fits;4.28119;26504.9;10.1332;0.170667
20170419205507078_DDMTREBIC-R2_snap.fits;3.87904;26519.5;3.83222;0
20170419205623536_DDMTREBIC-R2_met.fits;3.52702;26477.1;12.4204;0.341333
20170419205607152_DDMTREBIC-R2_snap.fits;4.02511;26494.6;3.63132;0
20170419205707227_DDMTREBIC-R2_snap.fits;4.08573;26491.7;4.66934;0
20170419205807302_DDMTREBIC-R2_snap.fits;3.6469;26449.2;3.6774;0
20170419205907376_DDMTREBIC-R2_snap.fits;4.17733;26459.5;3.52752;0
