#timestamp,LO_Frequency 
1492581615.6,286046998.2
1492581635.5,286047002.6
1492581655.4,286046998.3
1492581675.4,286046999.7
1492581695.3,286047002.4
1492581715.2,286046998.7
1492581735.1,286047000.3
1492581755.1,286047000.4
1492581756.0,286047000.4
1492581775.9,286046998.5
1492581795.8,286047002.5
1492581815.7,286047001.1
1492581835.7,286046998.9
1492581855.6,286047000.9
1492581875.5,286047000.7
1492581895.4,286046998.9
1492581915.4,286047000.4
1492581935.3,286047000.6
1492581955.2,286047000.7
1492581975.1,286047001.1
1492581995.1,286046997.2
1492581996.0,286046997.2
1492582015.0,286047003.1
1492582015.9,286047003.1
1492582035.8,286046999.1
1492582055.8,286046998.4
1492582075.7,286047002.7
1492582095.6,286046998.5
1492582115.5,286047002.6
1492582135.5,286046999.4
1492582155.4,286046998.3
1492582175.3,286046999.7
1492582195.3,286047002.2
1492582215.2,286046998.6
1492582235.1,286047001.0
1492582255.0,286047000.0
1492582255.9,286047000.0
1492582275.9,286047000.2
1492582295.8,286047001.9
1492582315.7,286046998.1
1492582335.6,286047001.6
1492582355.6,286047000.3
1492582375.5,286046999.9
1492582395.4,286047000.4
1492582415.3,286047000.1
1492582435.3,286047000.0
1492582455.2,286047002.5
1492582475.1,286046998.2
1492582495.0,286046999.7
1492582496.0,286046999.7
1492582515.9,286047001.8
1492582535.8,286047000.0
1492582555.7,286047000.4
1492582575.7,286047000.0
1492582595.6,286046999.7
1492582615.5,286047001.9
1492582635.4,286047000.9
1492582655.4,286046998.5
1492582675.3,286046999.7
1492582695.2,286047002.0
1492582715.1,286047000.1
1492582735.1,286047002.7
1492582736.0,286047002.7
1492582755.0,286046993.7
1492582755.9,286046993.7
1492582775.8,286047008.9
1492582795.8,286047001.2
1492582815.7,286046999.0
1492582835.6,286046998.5
1492582855.5,286047002.3
1492582875.5,286046998.1
1492582895.4,286047002.6
1492582915.3,286047000.8
1492582935.2,286046999.1
1492582955.2,286046998.2
1492582975.1,286047002.3
1492582995.0,286046998.8
1492582995.9,286046998.8
1492583015.9,286047001.6
1492583035.8,286047000.3
1492583055.7,286047000.0
1492583075.6,286046999.9
1492583095.6,286047002.6
1492583115.5,286047001.1
1492583135.4,286046998.5
1492583155.3,286047002.8
1492583175.3,286046999.3
1492583195.2,286046998.4
1492583215.1,286047000.2
1492583235.0,286047000.2
1492583236.0,286047000.2
1492583255.9,286046999.8
1492583275.8,286047001.9
1492583295.7,286047001.0
1492583315.7,286046998.7
1492583335.6,286047000.2
1492583355.5,286047000.2
1492583375.4,286047000.3
1492583395.4,286047002.5
1492583415.3,286046998.4
1492583435.2,286047000.5
1492583455.1,286047001.2
1492583475.1,286046999.1
1492583476.0,286046999.1
1492583495.9,286047000.0
1492583515.8,286047000.1
1492583535.7,286047002.4
1492583555.7,286046998.9
1492583575.6,286046999.9
1492583595.5,286047002.3
1492583615.4,286047001.1
1492583635.4,286046996.5
1492583655.3,286047002.0
1492583675.2,286046999.9
1492583695.2,286046999.7
1492583715.1,286047002.7
1492583716.0,286047002.7
1492583735.0,286046995.5
1492583735.9,286046995.5
1492583755.9,286047005.8
1492583775.8,286047001.2
1492583795.7,286046998.7
1492583815.6,286047000.4
1492583835.6,286046999.9
1492583855.5,286047000.6
1492583875.4,286046998.1
1492583895.3,286047002.8
1492583915.3,286046999.0
1492583935.2,286047000.2
1492583955.1,286047000.0
1492583975.0,286047000.3
1492583976.0,286047000.3
1492583995.9,286046999.9
1492584015.8,286046999.8
1492584035.7,286047002.5
1492584055.7,286047000.8
1492584075.6,286046998.6
1492584095.5,286047000.7
1492584115.4,286047000.6
1492584135.4,286047001.1
1492584155.3,286046999.1
1492584175.2,286046998.6
1492584195.1,286047000.5
1492584215.1,286047000.5
1492584216.0,286047000.5
1492584235.9,286046998.9
1492584255.8,286047000.9
1492584275.8,286046998.2
1492584295.7,286046999.7
1492584315.6,286047002.3
1492584335.5,286046998.2
1492584355.5,286047002.4
1492584375.4,286047001.1
1492584395.3,286046999.2
1492584415.2,286046998.2
1492584435.2,286046999.8
1492584455.1,286047002.6
1492584456.0,286047002.6
1492584475.0,286046996.8
1492584475.9,286046996.8
1492584495.9,286047003.0
1492584515.8,286047002.4
1492584535.7,286046998.4
1492584555.6,286047000.1
1492584575.6,286047001.6
1492584595.5,286047000.0
1492584615.4,286047002.7
1492584635.3,286046998.8
1492584655.3,286047000.6
1492584675.2,286047000.8
1492584695.1,286046999.4
1492584715.0,286046999.0
1492584716.0,286046999.0
1492584735.9,286047002.7
1492584755.8,286046998.8
1492584775.7,286047001.2
1492584795.7,286046997.0
1492584815.6,286046999.8
1492584835.5,286047002.0
1492584855.4,286047000.9
1492584875.4,286047000.9
1492584895.3,286047000.3
1492584915.2,286047001.0
1492584935.1,286046998.5
1492584955.1,286046999.7
1492584956.0,286046999.7
1492584975.9,286047002.1
1492584995.8,286047000.7
1492585015.8,286046999.3
1492585035.7,286047001.1
1492585055.6,286047000.8
1492585075.5,286046998.7
1492585095.5,286046999.7
1492585115.4,286047002.3
1492585135.3,286046998.7
1492585155.2,286046999.8
1492585175.2,286047002.3
1492585195.1,286046998.8
1492585196.0,286046998.8
