#timestamp,LO_Frequency 
1492632015.1,286046998.2
1492632016.0,286046998.2
1492632035.0,286047003.5
1492632035.9,286047003.5
1492632055.8,286046997.7
1492632075.8,286046998.5
1492632095.7,286047002.8
1492632115.6,286046999.1
1492632135.5,286047001.1
1492632155.5,286046998.8
1492632175.4,286047001.1
1492632195.3,286046999.5
1492632215.3,286047000.7
1492632235.2,286046998.3
1492632255.1,286046999.9
1492632275.0,286046999.8
1492632275.9,286046999.8
1492632295.9,286047002.5
1492632315.8,286046998.3
1492632335.7,286047000.6
1492632355.6,286047000.3
1492632375.6,286046998.6
1492632395.5,286047002.7
1492632415.4,286046999.3
1492632435.3,286046998.8
1492632455.3,286047000.8
1492632475.2,286047001.0
1492632495.1,286046999.1
1492632515.0,286047001.2
1492632516.0,286047001.2
1492632535.9,286046999.6
1492632555.8,286046999.2
1492632575.7,286046998.5
1492632595.7,286047002.8
1492632615.6,286046999.3
1492632635.5,286046998.1
1492632655.4,286047002.8
1492632675.4,286046999.3
1492632695.3,286046999.0
1492632715.2,286047000.4
1492632735.1,286047000.6
1492632755.1,286047000.7
1492632756.0,286047000.7
1492632775.0,286046999.1
1492632775.9,286046999.1
1492632795.8,286047000.9
1492632815.8,286047000.9
1492632835.7,286046999.0
1492632855.6,286047000.3
1492632875.5,286047000.9
1492632895.5,286046998.1
1492632915.4,286047002.0
1492632935.3,286047000.4
1492632955.2,286047000.8
1492632975.2,286046999.4
1492632995.1,286046998.7
1492633015.0,286047000.3
1492633015.9,286047000.3
1492633035.9,286047001.0
1492633055.8,286046998.8
1492633075.7,286047000.2
1492633095.6,286047000.0
1492633115.6,286047000.0
1492633135.5,286047002.2
1492633155.4,286046998.2
1492633175.3,286047002.5
1492633195.3,286047001.2
1492633215.2,286046999.1
1492633235.1,286047000.7
1492633255.0,286046998.3
1492633256.0,286046998.3
1492633275.9,286047001.8
1492633295.8,286047000.7
1492633315.7,286047001.2
1492633335.7,286046999.1
1492633355.6,286046999.3
1492633375.5,286047000.5
1492633395.4,286047000.8
1492633415.4,286047001.2
1492633435.3,286046999.0
1492633455.2,286047001.2
1492633475.1,286046999.0
1492633495.1,286047000.5
1492633496.0,286047000.5
1492633515.0,286046998.3
1492633515.9,286046998.3
1492633535.9,286047001.8
1492633555.8,286046999.9
1492633575.7,286046999.7
1492633595.6,286046999.7
1492633615.6,286047002.3
1492633635.5,286046998.1
1492633655.4,286047002.8
1492633675.3,286046998.8
1492633695.3,286047000.4
1492633715.2,286046998.8
1492633735.1,286046999.9
1492633755.0,286047002.6
1492633756.0,286047002.6
1492633775.9,286046995.8
1492633795.8,286046998.3
1492633815.7,286046999.9
1492633835.7,286047002.1
1492633855.6,286047000.5
1492633875.5,286047000.9
1492633895.4,286047000.8
1492633915.4,286046998.3
1492633935.3,286047002.7
1492633955.2,286046998.1
1492633975.1,286047002.2
1492633995.1,286047001.2
1492633996.0,286047001.2
1492634015.9,286046997.5
1492634035.8,286046998.9
1492634055.7,286047000.5
1492634075.7,286046998.5
1492634095.6,286047000.2
1492634115.5,286047002.6
1492634135.4,286046999.0
1492634155.4,286046999.4
1492634175.3,286047000.9
1492634195.2,286046998.6
1492634215.1,286047000.4
1492634235.1,286047000.8
1492634236.0,286047000.8
1492634255.0,286046999.1
1492634255.9,286046999.1
1492634275.8,286046999.8
1492634295.8,286047002.2
1492634315.7,286047000.8
1492634335.6,286046998.4
1492634355.5,286047000.5
1492634375.5,286047000.8
1492634395.4,286047000.7
1492634415.3,286046998.5
1492634435.2,286047000.4
1492634455.2,286047000.5
1492634475.1,286047000.3
1492634495.0,286047000.7
1492634495.9,286047000.7
1492634515.9,286046998.6
1492634535.8,286047000.7
1492634555.7,286047000.8
1492634575.6,286046998.9
1492634595.6,286047000.9
1492634615.5,286046998.8
1492634635.4,286047000.2
1492634655.3,286047000.8
1492634675.3,286046998.3
1492634695.2,286046999.7
1492634715.1,286047001.9
1492634735.0,286047000.2
1492634736.0,286047000.2
1492634755.9,286047000.3
1492634775.8,286046998.1
1492634795.7,286047000.2
1492634815.7,286046999.8
1492634835.6,286047002.5
1492634855.5,286046998.6
1492634875.4,286047002.6
1492634895.4,286047001.2
1492634915.3,286046999.4
1492634935.2,286047001.2
1492634955.1,286046999.6
1492634975.1,286046998.4
1492634976.0,286046998.4
1492634995.9,286047001.9
1492635015.8,286047000.6
1492635035.8,286046998.3
1492635055.7,286046999.8
1492635075.6,286047002.7
1492635095.5,286047000.8
1492635115.5,286046999.0
1492635135.4,286047000.7
1492635155.3,286046998.5
1492635175.2,286047002.3
1492635195.2,286046998.5
1492635215.1,286047000.5
1492635216.0,286047000.5
1492635235.0,286047000.9
1492635235.9,286047000.9
1492635255.9,286046996.9
1492635275.8,286047002.4
1492635295.7,286046998.7
1492635315.6,286047000.2
1492635335.6,286047000.3
1492635355.5,286047000.8
1492635375.4,286046998.5
1492635395.3,286047000.3
1492635415.3,286047002.8
1492635435.2,286046996.5
1492635455.1,286047002.4
1492635475.0,286046998.5
1492635476.0,286046998.5
1492635495.9,286047002.1
1492635515.8,286047000.7
1492635535.7,286047001.2
1492635555.7,286046998.3
1492635575.6,286046999.9
1492635595.5,286047000.1
