# file name; noise; peak f.; mag.; duration
20170419130031686_DDMTREBIC-R2_snap.fits;3.59507;26509.3;3.38867;0
20170419130131760_DDMTREBIC-R2_snap.fits;3.93943;26481.4;3.73686;0
20170419130249755_DDMTREBIC-R2_met.fits;3.48577;26502;7.34246;0.170667
20170419130231835_DDMTREBIC-R2_snap.fits;3.78611;26481.4;6.44822;0
20170419130331910_DDMTREBIC-R2_snap.fits;3.90693;26465.3;2.64351;0
20170419130431984_DDMTREBIC-R2_snap.fits;3.75636;26466.8;3.95149;0
20170419130539739_DDMTREBIC-R2_met.fits;3.81639;26526.9;10.047;0.170667
20170419130532059_DDMTREBIC-R2_snap.fits;4.22074;26543;4.12714;0
20170419130632134_DDMTREBIC-R2_snap.fits;3.34789;26528.3;2.93034;0
20170419130732208_DDMTREBIC-R2_snap.fits;4.09298;26521;3.71569;0
20170419130832283_DDMTREBIC-R2_snap.fits;4.4321;26494.6;2.99304;0
20170419130932358_DDMTREBIC-R2_snap.fits;3.63442;26452.1;3.08509;0
20170419131032432_DDMTREBIC-R2_snap.fits;3.63915;26455.1;2.88398;0
20170419131132507_DDMTREBIC-R2_snap.fits;3.46541;26523.9;3.34434;0
20170419131232582_DDMTREBIC-R2_snap.fits;3.75934;26471.2;3.75834;0
20170419131332656_DDMTREBIC-R2_snap.fits;3.56836;26478.5;4.49175;0
20170419131432731_DDMTREBIC-R2_snap.fits;3.19075;26504.9;3.03609;0
20170419131532806_DDMTREBIC-R2_snap.fits;3.86062;26459.5;3.17099;0
20170419131628614_DDMTREBIC-R2_met.fits;3.8965;26488.8;10.785;0.512
20170419131632880_DDMTREBIC-R2_snap.fits;4.00232;26472.7;3.83402;0
20170419131732955_DDMTREBIC-R2_snap.fits;3.48094;26516.6;3.44913;0
20170419131842758_DDMTREBIC-R2_met.fits;3.49972;26493.2;11.0833;0.341333
20170419131833030_DDMTREBIC-R2_snap.fits;3.7407;26515.1;2.95149;0
20170419131933104_DDMTREBIC-R2_snap.fits;3.54651;26474.1;4.30633;0
20170419132033179_DDMTREBIC-R2_snap.fits;3.59851;26484.4;3.12853;0
20170419132133254_DDMTREBIC-R2_snap.fits;3.82778;26450.7;3.32133;0
20170419132233328_DDMTREBIC-R2_snap.fits;3.18241;26535.6;4.80281;0
20170419132333403_DDMTREBIC-R2_snap.fits;3.19916;26529.8;2.5487;0
20170419132433478_DDMTREBIC-R2_snap.fits;3.90179;26540;3.02173;0
20170419132547718_DDMTREBIC-R2_met.fits;3.42671;26522.5;12.4221;0.170667
20170419132533552_DDMTREBIC-R2_snap.fits;2.96505;26474.1;3.00227;0
20170419132633627_DDMTREBIC-R2_snap.fits;3.57051;26547.4;3.03862;0
20170419132733702_DDMTREBIC-R2_snap.fits;3.75798;26472.7;2.82763;0
20170419132833776_DDMTREBIC-R2_snap.fits;4.07689;26490.2;2.58917;0
20170419132933851_DDMTREBIC-R2_snap.fits;3.69972;26516.6;3.7412;0
20170419133126491_DDMTREBIC-R2_met.fits;3.65989;26497.6;10.751;0.170667
20170419133033926_DDMTREBIC-R2_snap.fits;3.74691;26519.5;3.97091;0
20170419133134000_DDMTREBIC-R2_snap.fits;3.33442;26488.8;2.68784;0
20170419133305819_DDMTREBIC-R2_met.fits;3.80287;26502;9.61203;0.170667
20170419133234075_DDMTREBIC-R2_snap.fits;3.81504;26534.2;2.15321;0
20170419133334150_DDMTREBIC-R2_snap.fits;3.69577;26535.6;3.63129;0
20170419133449755_DDMTREBIC-R2_met.fits;3.54155;26497.6;14.9498;0.170667
20170419133434224_DDMTREBIC-R2_snap.fits;4.28602;26510.7;3.49232;0
20170419133534299_DDMTREBIC-R2_snap.fits;3.62856;26491.7;3.98429;0
20170419133634374_DDMTREBIC-R2_snap.fits;4.30839;26515.1;3.14627;0
20170419133734448_DDMTREBIC-R2_snap.fits;3.96155;26477.1;2.92308;0
20170419133834523_DDMTREBIC-R2_snap.fits;3.63835;26450.7;3.36732;0
20170419133934598_DDMTREBIC-R2_snap.fits;3.73834;26529.8;2.95281;0
20170419134034672_DDMTREBIC-R2_snap.fits;3.37925;26472.7;3.59836;0
20170419134134747_DDMTREBIC-R2_snap.fits;3.23275;26503.4;3.3828;0
20170419134234822_DDMTREBIC-R2_snap.fits;3.54321;26515.1;3.14385;0
20170419134334896_DDMTREBIC-R2_snap.fits;3.82325;26504.9;3.36955;0
20170419134434971_DDMTREBIC-R2_snap.fits;3.56346;26526.9;3.16677;0
20170419134535046_DDMTREBIC-R2_snap.fits;3.38253;26449.2;3.74464;0
20170419134635120_DDMTREBIC-R2_snap.fits;3.13633;26455.1;2.78947;0
20170419134735195_DDMTREBIC-R2_snap.fits;3.44501;26475.6;2.39589;0
20170419134835270_DDMTREBIC-R2_snap.fits;4.1077;26503.4;3.47079;0
20170419134934320_DDMTREBIC-R2_met.fits;3.721;26504.9;18.9107;0.341333
20170419134935344_DDMTREBIC-R2_snap.fits;4.25534;26515.1;2.74706;0
20170419135058800_DDMTREBIC-R2_met.fits;3.42292;26466.8;8.08662;0.341333
20170419135035419_DDMTREBIC-R2_snap.fits;3.84602;26449.2;2.39874;0
20170419135135494_DDMTREBIC-R2_snap.fits;3.27332;26493.2;3.06107;0
20170419135235568_DDMTREBIC-R2_snap.fits;3.2171;26487.3;2.94001;0
20170419135340763_DDMTREBIC-R2_met.fits;3.88922;26503.4;10.2627;0.853333
20170419135335643_DDMTREBIC-R2_snap.fits;3.43138;26518.1;2.62088;0
20170419135435718_DDMTREBIC-R2_snap.fits;3.49815;26456.5;2.6029;0
20170419135614192_DDMTREBIC-R2_met.fits;3.51352;26496.1;8.67893;0.170667
20170419135535792_DDMTREBIC-R2_snap.fits;3.46179;26490.2;4.05305;0
20170419135635867_DDMTREBIC-R2_snap.fits;3.8271;26528.3;2.7214;0
20170419135735942_DDMTREBIC-R2_snap.fits;3.34954;26460.9;3.09365;0
20170419135836016_DDMTREBIC-R2_snap.fits;3.21966;26475.6;3.14576;0
20170419135936091_DDMTREBIC-R2_snap.fits;4.5533;26459.5;3.71641;0
