#timestamp,LO_Frequency 
1492588815.4,286047000.4
1492588835.3,286047000.9
1492588855.2,286047000.4
1492588875.2,286046998.3
1492588895.1,286046999.9
1492588915.0,286047000.0
1492588915.9,286047000.0
1492588935.9,286046999.7
1492588955.8,286047002.2
1492588975.7,286047000.7
1492588995.6,286046999.1
1492589015.6,286047001.0
1492589035.5,286047001.1
1492589055.4,286046999.3
1492589075.3,286047001.1
1492589095.3,286046999.5
1492589115.2,286046998.2
1492589135.1,286047002.7
1492589155.0,286046998.7
1492589156.0,286046998.7
1492589175.9,286047002.6
1492589195.8,286046998.6
1492589215.7,286047000.3
1492589235.7,286047000.6
1492589255.6,286047000.9
1492589275.5,286046999.9
1492589295.4,286047002.4
1492589315.4,286046998.9
1492589335.3,286047001.2
1492589355.2,286046998.6
1492589375.1,286047000.3
1492589395.1,286047000.9
1492589396.0,286047000.9
1492589415.9,286046999.1
1492589435.8,286047000.9
1492589455.7,286046999.0
1492589475.7,286047001.0
1492589495.6,286046998.5
1492589515.5,286047000.1
1492589535.4,286047002.3
1492589555.4,286046998.1
1492589575.3,286047002.8
1492589595.2,286046999.0
1492589615.1,286047000.3
1492589635.1,286047001.0
1492589636.0,286047001.0
1492589655.0,286046997.7
1492589655.9,286046997.7
1492589675.8,286047002.4
1492589695.8,286047001.0
1492589715.7,286046998.3
1492589735.6,286047002.7
1492589755.5,286046998.7
1492589775.5,286046999.9
1492589795.4,286047000.0
1492589815.3,286046999.9
1492589835.2,286046999.7
1492589855.2,286047002.7
1492589875.1,286046999.1
1492589895.0,286047000.4
1492589895.9,286047000.4
1492589915.9,286047001.1
1492589935.8,286046998.9
1492589955.7,286047001.2
1492589975.6,286046999.4
1492589995.6,286046999.5
1492590015.5,286047001.2
1492590035.4,286046998.6
1492590055.3,286047000.2
1492590075.3,286046998.1
1492590095.2,286047002.4
1492590115.1,286046998.5
1492590135.0,286046999.9
1492590136.0,286046999.9
1492590155.9,286047002.3
1492590175.8,286046998.2
1492590195.7,286047002.7
1492590215.6,286046999.0
1492590235.6,286047001.1
1492590255.5,286046999.3
1492590275.4,286046998.1
1492590295.3,286047002.1
1492590315.3,286047001.0
1492590335.2,286046998.3
1492590355.1,286047000.4
1492590375.0,286047000.4
1492590376.0,286047000.4
1492590395.9,286046998.5
1492590415.8,286047002.2
1492590435.7,286047000.9
1492590455.7,286046998.1
1492590475.6,286047002.0
1492590495.5,286047000.2
1492590515.4,286047000.3
1492590535.4,286046999.9
1492590555.3,286047000.7
1492590575.2,286046998.4
1492590595.1,286047002.7
1492590615.1,286046998.4
1492590616.0,286046998.4
1492590635.9,286047004.3
1492590655.8,286047001.1
1492590675.8,286046999.4
1492590695.7,286046998.4
1492590715.6,286047000.5
1492590735.5,286047000.7
1492590755.5,286046998.7
1492590775.4,286047000.4
1492590795.3,286047000.7
1492590815.2,286046998.1
1492590835.2,286047002.7
1492590855.1,286046998.7
1492590875.0,286047000.9
1492590875.9,286047000.9
1492590895.9,286046999.3
1492590915.8,286047000.8
1492590935.7,286046998.5
1492590955.6,286047000.1
1492590975.6,286047002.7
1492590995.5,286046998.9
1492591015.4,286047001.1
1492591035.3,286046999.3
1492591055.3,286047001.2
1492591075.2,286046998.8
1492591095.1,286047000.5
1492591115.0,286046998.1
1492591116.0,286046998.1
1492591135.9,286047001.3
1492591155.8,286047002.0
1492591175.7,286047000.5
1492591195.7,286047000.9
1492591215.6,286046998.2
1492591235.5,286047002.5
1492591255.4,286046998.7
1492591275.4,286047000.9
1492591295.3,286046998.3
1492591315.2,286047002.7
1492591335.1,286046998.2
1492591355.1,286047002.5
1492591356.0,286047002.5
1492591375.0,286046997.6
1492591375.9,286046997.6
1492591395.8,286047002.7
1492591415.8,286046999.4
1492591435.7,286046998.7
1492591455.6,286047002.3
1492591475.5,286046998.6
1492591495.5,286046998.1
1492591515.4,286047002.8
1492591535.3,286046999.0
1492591555.2,286047000.9
1492591575.2,286046998.9
1492591595.1,286047000.9
1492591615.0,286046998.2
1492591615.9,286046998.2
1492591635.9,286047003.6
1492591655.8,286047000.4
1492591675.7,286047001.0
1492591695.6,286046998.1
1492591715.6,286047002.3
1492591735.5,286046999.9
1492591755.4,286047002.7
1492591775.3,286046999.4
1492591795.3,286046998.6
1492591815.2,286047001.0
1492591835.1,286046998.5
1492591855.0,286047000.0
1492591856.0,286047000.0
1492591875.9,286047000.2
1492591895.8,286047002.7
1492591915.7,286046999.0
1492591935.7,286046998.2
1492591955.6,286047000.2
1492591975.5,286047000.1
1492591995.4,286047001.9
1492592015.4,286047000.7
1492592035.3,286047001.1
1492592055.2,286046999.3
1492592075.1,286046998.8
1492592095.1,286047000.7
1492592096.0,286047000.7
1492592115.9,286046999.0
1492592135.8,286046998.1
1492592155.8,286047002.0
1492592175.7,286047001.0
1492592195.6,286046998.7
1492592215.5,286047000.4
1492592235.5,286047000.8
1492592255.4,286046998.7
1492592275.3,286047000.1
1492592295.2,286047000.6
1492592315.2,286047000.5
1492592335.1,286046999.9
1492592355.0,286047000.6
1492592355.9,286047000.6
1492592375.9,286046998.1
1492592395.8,286047002.6
