# file name; noise; peak f.; mag.; duration
20210724100000890_ALFAPCE-R0_snap.fits;1.14667;26496.1;1.09384;0
20210724100117860_ALFAPCE-R0_met.fits;1.33861;26478.5;3.46714;0.170667
20210724100100964_ALFAPCE-R0_snap.fits;1.47802;26455.1;1.13507;0
20210724100227151_ALFAPCE-R0_met.fits;1.50463;26510.7;3.94669;0.170667
20210724100201039_ALFAPCE-R0_snap.fits;1.50126;26547.4;1.39417;0
20210724100354703_ALFAPCE-R0_met.fits;1.48772;26544.4;10.1004;0.512
20210724100301114_ALFAPCE-R0_snap.fits;1.40911;26471.2;1.30826;0
20210724100401188_ALFAPCE-R0_snap.fits;1.46957;26496.1;1.38407;0
20210724100501263_ALFAPCE-R0_snap.fits;1.39685;26522.5;1.28494;0
20210724100627620_ALFAPCE-R0_met.fits;1.2246;26512.2;2.49584;0.170667
20210724100601338_ALFAPCE-R0_snap.fits;1.40531;26490.2;1.40375;0
20210724100701412_ALFAPCE-R0_snap.fits;1.43264;26468.3;1.45032;0
20210724100801487_ALFAPCE-R0_snap.fits;1.54013;26485.8;1.31178;0
20210724100901562_ALFAPCE-R0_snap.fits;1.42612;26455.1;1.42297;0
20210724101002319_ALFAPCE-R0_met.fits;1.29984;26497.6;2.64891;0.170667
20210724101001636_ALFAPCE-R0_snap.fits;1.32409;26499;1.53332;0
20210724101105466_ALFAPCE-R0_met.fits;1.41192;26491.7;3.05427;0.341333
20210724101118607_ALFAPCE-R0_met.fits;1.14635;26458;2.89344;0.170667
20210724101101711_ALFAPCE-R0_snap.fits;1.46631;26540;0.999535;0
20210724101201956_ALFAPCE-R0_met.fits;1.37875;26481.4;5.3988;0.170667
20210724101201786_ALFAPCE-R0_snap.fits;1.35681;26512.2;1.40093;0
20210724101301860_ALFAPCE-R0_snap.fits;1.37865;26538.6;1.14282;0
20210724101414564_ALFAPCE-R0_met.fits;1.35126;26510.7;3.28036;0.170667
20210724101442212_ALFAPCE-R0_met.fits;1.51153;26481.4;7.71557;0.341333
20210724101401935_ALFAPCE-R0_snap.fits;1.18453;26474.1;1.34971;0
20210724101502010_ALFAPCE-R0_snap.fits;1.21202;26480;1.34782;0
