# file name; noise; peak f.; mag.; duration
20210327115538775_ALFAPCE-R0_met.fits;1.55893;26516.6;3.28232;0.170667
20210327115611202_ALFAPCE-R0_met.fits;1.43189;26503.4;3.2827;0.170667
20210327115726295_ALFAPCE-R0_met.fits;1.3644;26499;3.36843;0.170667
20210327115903746_ALFAPCE-R0_met.fits;1.4832;26499;4.37747;0.170667
20210327120006381_ALFAPCE-R0_met.fits;1.36031;26500.5;3.0969;0.170667
20210327120101506_ALFAPCE-R0_met.fits;1.45067;26500.5;6.14939;0.341333
20210327120207725_ALFAPCE-R0_met.fits;1.3831;26509.3;3.46268;0.170667
20210327120320429_ALFAPCE-R0_met.fits;1.62525;26499;5.94223;0.170667
20210327120545154_ALFAPCE-R0_met.fits;1.51344;26496.1;5.74079;0.170667
20210327120632770_ALFAPCE-R0_met.fits;1.59707;26516.6;9.18851;0.341333
20210327120700930_ALFAPCE-R0_met.fits;1.58379;26499;8.24446;0.170667
20210327121010882_ALFAPCE-R0_met.fits;1.44474;26497.6;3.63013;0.341333
20210327121055255_ALFAPCE-R0_met.fits;1.23636;26493.2;2.82026;0.170667
20210327121104983_ALFAPCE-R0_met.fits;1.48996;26500.5;3.73762;0.170667
20210327121114882_ALFAPCE-R0_met.fits;1.27747;26499;4.09522;1.536
20210327121244994_ALFAPCE-R0_met.fits;1.42406;26494.6;3.94005;0.170667
20210327121326978_ALFAPCE-R0_met.fits;1.389;26496.1;19.48;0.341333
20210327121509890_ALFAPCE-R0_met.fits;1.39989;26523.9;3.02228;0.170667
20210327121637442_ALFAPCE-R0_met.fits;1.55962;26500.5;3.36138;0.170667
20210327121800557_ALFAPCE-R0_met.fits;1.30027;26487.3;4.05809;0.170667
20210327121829399_ALFAPCE-R0_met.fits;1.54177;26497.6;3.09113;0.170667
20210327121928962_ALFAPCE-R0_met.fits;1.20496;26512.2;4.64971;0.170667
20210327122123479_ALFAPCE-R0_met.fits;1.45405;26503.4;3.53074;0.341333
20210327122312023_ALFAPCE-R0_met.fits;1.47367;26494.6;4.64132;0.170667
20210327122328237_ALFAPCE-R0_met.fits;1.30176;26496.1;6.52902;0.341333
20210327122418583_ALFAPCE-R0_met.fits;1.26244;26496.1;10.1828;0.341333
20210327122448962_ALFAPCE-R0_met.fits;1.61181;26491.7;5.55273;0.512
20210327122629143_ALFAPCE-R0_met.fits;1.26613;26526.9;2.88139;0.170667
20210327122631362_ALFAPCE-R0_met.fits;1.25766;26504.9;5.7528;0.170667
20210327122712663_ALFAPCE-R0_met.fits;1.28632;26503.4;2.6046;0.170667
20210327122747991_ALFAPCE-R0_met.fits;1.68585;26509.3;7.55084;0.341333
20210327122812055_ALFAPCE-R0_met.fits;1.72292;26488.8;3.66093;0.170667
20210327122854893_ALFAPCE-R0_met.fits;1.31488;26509.3;6.07962;0.170667
20210327122948141_ALFAPCE-R0_met.fits;1.44975;26503.4;4.33256;0.170667
20210327122951725_ALFAPCE-R0_met.fits;1.53925;26497.6;3.79929;0.512
20210327123130199_ALFAPCE-R0_met.fits;1.38266;26507.8;3.22203;0.341333
20210327123347245_ALFAPCE-R0_met.fits;1.20365;26502;3.51458;0.170667
20210327123713410_ALFAPCE-R0_met.fits;1.44243;26499;5.27736;0.341333
20210327123914242_ALFAPCE-R0_met.fits;1.57378;26497.6;3.66943;0.341333
20210327123920898_ALFAPCE-R0_met.fits;1.33782;26491.7;4.03786;0.170667
20210327124135042_ALFAPCE-R0_met.fits;1.67247;26497.6;11.1521;0.512
20210327124151426_ALFAPCE-R0_met.fits;1.45427;26499;6.19577;0.341333
20210327124157229_ALFAPCE-R0_met.fits;1.69211;26500.5;4.52833;0.341333
20210327124216343_ALFAPCE-R0_met.fits;1.69008;26499;5.23664;0.170667
20210327124310615_ALFAPCE-R0_met.fits;1.48559;26504.9;5.98042;0.170667
20210327124640023_ALFAPCE-R0_met.fits;1.22052;26516.6;8.23114;0.341333
20210327124727127_ALFAPCE-R0_met.fits;1.51352;26500.5;3.24601;0.170667
20210327124834029_ALFAPCE-R0_met.fits;1.49917;26499;6.82915;0.170667
20210327124843415_ALFAPCE-R0_met.fits;1.59888;26494.6;3.98454;0.341333
20210327125256685_ALFAPCE-R0_met.fits;1.67791;26507.8;5.08196;0.341333
20210327125411266_ALFAPCE-R0_met.fits;1.29464;26512.2;2.97424;0.512
20210327125451543_ALFAPCE-R0_met.fits;1.28107;26493.2;3.80363;0.170667
