# file name; noise; peak f.; mag.; duration
20210724040008143_ALFAPCE-R0_met.fits;1.33837;26516.6;2.85306;0.170667
20210724040034084_ALFAPCE-R0_snap.fits;1.62143;26459.5;1.57592;0
20210724040134159_ALFAPCE-R0_snap.fits;1.69173;26453.6;1.29305;0
20210724040234234_ALFAPCE-R0_snap.fits;1.5199;26482.9;1.39885;0
20210724040334308_ALFAPCE-R0_snap.fits;1.57769;26540;1.54174;0
20210724040434383_ALFAPCE-R0_snap.fits;1.62196;26460.9;1.62152;0
20210724040606372_ALFAPCE-R0_met.fits;1.44184;26491.7;3.04647;0.170667
20210724040534458_ALFAPCE-R0_snap.fits;1.43668;26477.1;1.35553;0
20210724040717711_ALFAPCE-R0_met.fits;1.35162;26497.6;2.83267;0.170667
20210724040634532_ALFAPCE-R0_snap.fits;1.58638;26509.3;1.3817;0
20210724040813860_ALFAPCE-R0_met.fits;1.48482;26502;9.18185;0.341333
20210724040734607_ALFAPCE-R0_snap.fits;1.56398;26491.7;1.27329;0
20210724040853796_ALFAPCE-R0_met.fits;1.26473;26490.2;5.58615;0.682667
20210724040834682_ALFAPCE-R0_snap.fits;1.76267;26453.6;0.955731;0
20210724040934756_ALFAPCE-R0_snap.fits;1.41635;26499;1.49156;0
20210724041034831_ALFAPCE-R0_snap.fits;1.17399;26544.4;1.23321;0
20210724041134906_ALFAPCE-R0_snap.fits;1.41146;26529.8;1.17933;0
20210724041325327_ALFAPCE-R0_met.fits;1.49614;26519.5;3.15306;0.341333
20210724041234980_ALFAPCE-R0_snap.fits;1.35014;26474.1;0.990161;0
20210724041335055_ALFAPCE-R0_snap.fits;1.73725;26523.9;1.47786;0
20210724041435130_ALFAPCE-R0_snap.fits;1.45011;26456.5;0.969196;0
20210724041535204_ALFAPCE-R0_snap.fits;1.8105;26478.5;1.46061;0
20210724041635279_ALFAPCE-R0_snap.fits;1.54201;26482.9;1.25212;0
20210724041757370_ALFAPCE-R0_met.fits;1.5079;26503.4;3.15734;0.341333
20210724041735354_ALFAPCE-R0_snap.fits;1.45048;26500.5;1.14117;0
20210724041835428_ALFAPCE-R0_snap.fits;1.25586;26510.7;1.16007;0
20210724041935503_ALFAPCE-R0_snap.fits;1.53584;26522.5;1.43749;0
20210724042035578_ALFAPCE-R0_snap.fits;1.42124;26532.7;1.21744;0
20210724042213882_ALFAPCE-R0_met.fits;1.47161;26504.9;3.36573;0.170667
20210724042135652_ALFAPCE-R0_snap.fits;1.48191;26482.9;1.29206;0
20210724042235727_ALFAPCE-R0_snap.fits;1.31493;26535.6;1.34432;0
20210724042337850_ALFAPCE-R0_met.fits;1.30542;26496.1;2.88563;0.170667
20210724042335802_ALFAPCE-R0_snap.fits;1.37287;26503.4;1.1134;0
20210724042435876_ALFAPCE-R0_snap.fits;1.50838;26496.1;1.12581;0
20210724042540900_ALFAPCE-R0_met.fits;1.33998;26500.5;3.35202;0.170667
20210724042535951_ALFAPCE-R0_snap.fits;1.38351;26510.7;1.45217;0
20210724042636026_ALFAPCE-R0_snap.fits;1.44003;26506.3;1.18295;0
20210724042736100_ALFAPCE-R0_snap.fits;1.45812;26469.7;0.988799;0
20210724042836175_ALFAPCE-R0_snap.fits;1.54637;26541.5;0.992405;0
20210724043007823_ALFAPCE-R0_met.fits;1.56039;26491.7;4.20411;0.341333
20210724042936250_ALFAPCE-R0_snap.fits;1.39445;26537.1;1.17502;0
20210724043103460_ALFAPCE-R0_met.fits;1.68236;26513.7;4.28753;0.341333
20210724043036324_ALFAPCE-R0_snap.fits;1.07711;26506.3;1.48338;0
20210724043136399_ALFAPCE-R0_snap.fits;1.39978;26459.5;1.12373;0
20210724043236474_ALFAPCE-R0_snap.fits;1.79226;26465.3;0.869753;0
20210724043428090_ALFAPCE-R0_met.fits;1.53172;26512.2;4.10168;0.341333
20210724043336548_ALFAPCE-R0_snap.fits;1.50631;26525.4;1.19636;0
20210724043436623_ALFAPCE-R0_snap.fits;1.57008;26507.8;1.03072;0
20210724043616122_ALFAPCE-R0_met.fits;1.5195;26506.3;6.25945;0.341333
20210724043536698_ALFAPCE-R0_snap.fits;1.50747;26509.3;1.19187;0
20210724043636772_ALFAPCE-R0_snap.fits;1.27596;26502;1.32266;0
20210724043736847_ALFAPCE-R0_snap.fits;1.58237;26459.5;1.5623;0
20210724043836922_ALFAPCE-R0_snap.fits;1.56022;26493.2;1.1856;0
20210724043936996_ALFAPCE-R0_snap.fits;1.39644;26525.4;1.26856;0
20210724044037071_ALFAPCE-R0_snap.fits;1.58722;26449.2;1.34488;0
20210724044230223_ALFAPCE-R0_met.fits;1.5924;26528.3;3.64551;0.170667
20210724044137146_ALFAPCE-R0_snap.fits;1.24328;26545.9;1.12655;0
20210724044237220_ALFAPCE-R0_snap.fits;1.51436;26538.6;1.04995;0
20210724044337295_ALFAPCE-R0_snap.fits;1.48224;26485.8;1.41219;0
20210724044437370_ALFAPCE-R0_snap.fits;1.66571;26504.9;1.33209;0
20210724044537444_ALFAPCE-R0_snap.fits;1.7278;26471.2;1.40269;0
20210724044637519_ALFAPCE-R0_snap.fits;1.63609;26540;1.27022;0
20210724044741178_ALFAPCE-R0_met.fits;1.49383;26513.7;8.62073;0.341333
20210724044737594_ALFAPCE-R0_snap.fits;1.64099;26526.9;1.31443;0
20210724044837668_ALFAPCE-R0_snap.fits;1.34009;26547.4;1.28688;0
20210724044937743_ALFAPCE-R0_snap.fits;1.43708;26529.8;1.18016;0
20210724045037818_ALFAPCE-R0_snap.fits;1.4652;26472.7;1.3918;0
20210724045215780_ALFAPCE-R0_met.fits;1.45079;26499;3.43693;0.170667
20210724045137892_ALFAPCE-R0_snap.fits;1.40948;26516.6;1.23549;0
20210724045237967_ALFAPCE-R0_snap.fits;1.18595;26455.1;1.46132;0
20210724045356986_ALFAPCE-R0_met.fits;1.39814;26500.5;4.26539;0.170667
20210724045338042_ALFAPCE-R0_snap.fits;1.14629;26497.6;1.20129;0
20210724045509860_ALFAPCE-R0_met.fits;1.2417;26538.6;3.37184;0.341333
20210724045438116_ALFAPCE-R0_snap.fits;1.49035;26472.7;1.02704;0
20210724045538191_ALFAPCE-R0_snap.fits;1.4214;26459.5;1.38219;0
20210724045638266_ALFAPCE-R0_snap.fits;1.44912;26491.7;1.079;0
20210724045738340_ALFAPCE-R0_snap.fits;1.5255;26519.5;1.34758;0
20210724045838415_ALFAPCE-R0_snap.fits;1.86066;26507.8;1.68066;0
20210724045938490_ALFAPCE-R0_snap.fits;1.57727;26522.5;1.37419;0
