# file name; noise; peak f.; mag.; duration
20210327015630231_ALFAPCE-R0_met.fits;1.26589;26493.2;3.58841;0.170667
20210327015723821_ALFAPCE-R0_met.fits;2.14137;26490.2;8.57055;0.170667
20210327020024898_ALFAPCE-R0_met.fits;1.51283;26500.5;3.96873;0.170667
20210327020030018_ALFAPCE-R0_met.fits;1.43859;26484.4;3.07389;0.170667
20210327020521858_ALFAPCE-R0_met.fits;1.63196;26518.1;5.20574;0.341333
20210327020625858_ALFAPCE-R0_met.fits;1.56298;26500.5;4.14232;0.341333
20210327020703405_ALFAPCE-R0_met.fits;1.52722;26494.6;3.93627;0.170667
20210327021001922_ALFAPCE-R0_met.fits;1.29144;26507.8;3.36399;0.341333
20210327021027181_ALFAPCE-R0_met.fits;1.67821;26487.3;5.96124;0.341333
20210327021254807_ALFAPCE-R0_met.fits;1.49292;26493.2;3.60276;0.512
20210327021402050_ALFAPCE-R0_met.fits;1.83761;26491.7;4.31281;0.341333
20210327021800130_ALFAPCE-R0_met.fits;1.27583;26488.8;3.17255;0.170667
20210327021836311_ALFAPCE-R0_met.fits;1.27043;26496.1;3.69681;0.341333
20210327021851842_ALFAPCE-R0_met.fits;1.42297;26491.7;4.5267;0.170667
20210327022139607_ALFAPCE-R0_met.fits;1.59077;26488.8;4.06654;0.170667
20210327022356653_ALFAPCE-R0_met.fits;1.30924;26494.6;2.78432;0.170667
20210327022754391_ALFAPCE-R0_met.fits;1.5455;26490.2;5.90049;0.341333
20210327023049666_ALFAPCE-R0_met.fits;1.50848;26494.6;3.13416;0.170667
20210327023055298_ALFAPCE-R0_met.fits;1.38839;26494.6;5.18297;0.341333
20210327023623319_ALFAPCE-R0_met.fits;1.40451;26499;4.34712;0.170667
20210327023910231_ALFAPCE-R0_met.fits;2.30341;26503.4;10.3882;0.170667
20210327024037271_ALFAPCE-R0_met.fits;1.48617;26502;5.55573;0.170667
20210327024131373_ALFAPCE-R0_met.fits;1.51176;26485.8;7.57819;0.341333
20210327024236738_ALFAPCE-R0_met.fits;1.60882;26496.1;3.9925;0.341333
20210327024246466_ALFAPCE-R0_met.fits;1.26827;26490.2;4.81663;0.341333
20210327024255341_ALFAPCE-R0_met.fits;1.55595;26482.9;6.42765;0.170667
20210327024354050_ALFAPCE-R0_met.fits;1.36708;26491.7;6.28139;0.170667
20210327024747181_ALFAPCE-R0_met.fits;1.50325;26503.4;3.57273;0.341333
20210327024952109_ALFAPCE-R0_met.fits;1.58177;26484.4;3.55656;0.341333
20210327024954669_ALFAPCE-R0_met.fits;1.60286;26504.9;4.67747;0.341333
20210327025301549_ALFAPCE-R0_met.fits;1.33802;26487.3;3.08681;0.341333
20210327025414594_ALFAPCE-R0_met.fits;1.6883;26493.2;4.06269;0.170667
