# file name; noise; peak f.; mag.; duration
20210327035509250_ALFAPCE-R0_met.fits;1.31142;26500.5;2.9968;0.170667
20210327035616151_ALFAPCE-R0_met.fits;1.42495;26494.6;3.01523;0.341333
20210327035719469_ALFAPCE-R0_met.fits;1.94139;26493.2;8.61858;0.682667
20210327035824663_ALFAPCE-R0_met.fits;1.67416;26499;5.06895;0.512
20210327035925762_ALFAPCE-R0_met.fits;2.03117;26496.1;5.36225;0.341333
20210327040817047_ALFAPCE-R0_met.fits;1.70157;26506.3;5.25621;0.341333
20210327040902274_ALFAPCE-R0_met.fits;1.45018;26497.6;3.26604;0.170667
20210327041151917_ALFAPCE-R0_met.fits;1.44251;26500.5;8.4121;0.341333
20210327041522178_ALFAPCE-R0_met.fits;1.22679;26496.1;4.32411;0.170667
20210327041649559_ALFAPCE-R0_met.fits;1.39997;26506.3;4.19909;0.682667
20210327041758509_ALFAPCE-R0_met.fits;1.31011;26496.1;5.43241;0.170667
20210327042330626_ALFAPCE-R0_met.fits;1.41179;26493.2;8.60923;0.341333
20210327042421655_ALFAPCE-R0_met.fits;1.34893;26500.5;11.5883;0.341333
20210327042525143_ALFAPCE-R0_met.fits;1.44968;26504.9;4.03645;0.170667
20210327042754989_ALFAPCE-R0_met.fits;1.25777;26504.9;4.25871;0.341333
20210327042813762_ALFAPCE-R0_met.fits;1.27692;26499;2.67692;0.170667
20210327042946093_ALFAPCE-R0_met.fits;1.32541;26490.2;4.58799;0.170667
20210327043011351_ALFAPCE-R0_met.fits;1.24815;26494.6;5.4189;0.341333
20210327043152045_ALFAPCE-R0_met.fits;1.46913;26497.6;7.26897;0.341333
20210327043251607_ALFAPCE-R0_met.fits;1.35494;26506.3;2.80905;0.170667
20210327043359533_ALFAPCE-R0_met.fits;1.50728;26493.2;6.60433;0.341333
20210327043420183_ALFAPCE-R0_met.fits;1.5511;26502;3.39521;0.170667
20210327043454487_ALFAPCE-R0_met.fits;1.59798;26482.9;3.35482;0.341333
20210327043542274_ALFAPCE-R0_met.fits;1.53085;26497.6;7.03379;0.170667
20210327043636546_ALFAPCE-R0_met.fits;1.53114;26487.3;8.44815;0.853333
20210327043709314_ALFAPCE-R0_met.fits;1.46519;26488.8;3.05141;0.170667
20210327043905538_ALFAPCE-R0_met.fits;1.3777;26500.5;3.76203;0.170667
20210327043920557_ALFAPCE-R0_met.fits;1.48034;26482.9;4.115;0.170667
20210327044150061_ALFAPCE-R0_met.fits;1.40935;26507.8;4.21327;0.170667
20210327044629954_ALFAPCE-R0_met.fits;1.40778;26488.8;2.88552;0.170667
20210327044938711_ALFAPCE-R0_met.fits;1.26428;26482.9;3.34744;0.170667
20210327045302146_ALFAPCE-R0_met.fits;1.41461;26516.6;3.16177;0.512
20210327045402391_ALFAPCE-R0_met.fits;1.71479;26499;5.03747;0.170667
