# file name; noise; peak f.; mag.; duration
20210724010015524_ALFAPCE-R0_met.fits;1.33406;26506.3;4.64849;0.170667
20210724010020644_ALFAPCE-R0_snap.fits;1.57756;26477.1;1.40838;0
20210724010120719_ALFAPCE-R0_snap.fits;1.52822;26488.8;1.60674;0
20210724010220794_ALFAPCE-R0_snap.fits;1.47998;26544.4;1.4536;0
20210724010320868_ALFAPCE-R0_snap.fits;1.37839;26541.5;1.10387;0
20210724010503439_ALFAPCE-R0_met.fits;1.58622;26504.9;3.29695;0.341333
20210724010420943_ALFAPCE-R0_snap.fits;1.33972;26471.2;1.22082;0
20210724010549007_ALFAPCE-R0_met.fits;1.6746;26497.6;11.7999;0.341333
20210724010521018_ALFAPCE-R0_snap.fits;1.41096;26532.7;1.21663;0
20210724010617850_ALFAPCE-R0_met.fits;1.28214;26507.8;6.0531;0.341333
20210724010635940_ALFAPCE-R0_met.fits;1.39189;26500.5;2.84664;0.170667
20210724010621092_ALFAPCE-R0_snap.fits;1.61677;26516.6;1.29919;0
20210724010721167_ALFAPCE-R0_snap.fits;1.46345;26523.9;1.2038;0
20210724010821242_ALFAPCE-R0_snap.fits;1.46219;26534.2;1.27479;0
20210724010921316_ALFAPCE-R0_snap.fits;1.32654;26472.7;1.23228;0
20210724011021391_ALFAPCE-R0_snap.fits;1.57471;26547.4;1.2377;0
20210724011129658_ALFAPCE-R0_met.fits;1.55028;26519.5;3.11138;0.170667
20210724011134607_ALFAPCE-R0_met.fits;1.36015;26504.9;3.42996;0.170667
20210724011205668_ALFAPCE-R0_met.fits;1.45498;26503.4;3.00773;0.341333
20210724011121466_ALFAPCE-R0_snap.fits;1.48646;26519.5;1.12523;0
20210724011225295_ALFAPCE-R0_met.fits;1.53368;26523.9;6.30043;0.341333
20210724011221540_ALFAPCE-R0_snap.fits;1.57723;26499;1.53884;0
20210724011337999_ALFAPCE-R0_met.fits;1.58489;26515.1;4.343;0.170667
20210724011321615_ALFAPCE-R0_snap.fits;1.36314;26462.4;1.24565;0
20210724011421690_ALFAPCE-R0_snap.fits;1.46607;26512.2;1.05376;0
20210724011521764_ALFAPCE-R0_snap.fits;1.50666;26521;1.56552;0
20210724011621839_ALFAPCE-R0_snap.fits;1.55084;26526.9;1.259;0
20210724011815844_ALFAPCE-R0_met.fits;1.31729;26503.4;3.8998;0.170667
20210724011721914_ALFAPCE-R0_snap.fits;1.44149;26480;1.10414;0
20210724011821988_ALFAPCE-R0_snap.fits;1.20753;26463.9;1.27431;0
20210724011948175_ALFAPCE-R0_met.fits;1.33632;26506.3;4.81569;0.170667
20210724011956708_ALFAPCE-R0_met.fits;1.14054;26499;3.07589;0.170667
20210724011922063_ALFAPCE-R0_snap.fits;1.13141;26449.2;1.31389;0
20210724012102074_ALFAPCE-R0_met.fits;1.24207;26545.9;4.53474;0.341333
20210724012022138_ALFAPCE-R0_snap.fits;1.31213;26534.2;1.24684;0
20210724012122212_ALFAPCE-R0_snap.fits;1.50167;26509.3;1.03627;0
20210724012222287_ALFAPCE-R0_snap.fits;1.5913;26456.5;1.05294;0
20210724012402298_ALFAPCE-R0_met.fits;1.16146;26522.5;2.82967;0.170667
20210724012322362_ALFAPCE-R0_snap.fits;1.36063;26465.3;1.22265;0
20210724012422436_ALFAPCE-R0_snap.fits;1.3236;26493.2;1.1422;0
20210724012519098_ALFAPCE-R0_met.fits;1.57053;26521;5.93497;0.170667
20210724012551354_ALFAPCE-R0_met.fits;1.11427;26509.3;2.54348;0.341333
20210724012522511_ALFAPCE-R0_snap.fits;1.40803;26500.5;1.19171;0
20210724012622586_ALFAPCE-R0_snap.fits;1.49795;26466.8;1.5322;0
20210724012722660_ALFAPCE-R0_snap.fits;1.30989;26452.1;1.38701;0
20210724012822735_ALFAPCE-R0_snap.fits;1.59791;26504.9;1.3341;0
20210724012949434_ALFAPCE-R0_met.fits;1.36685;26499;3.07812;0.170667
20210724012922810_ALFAPCE-R0_snap.fits;1.36573;26507.8;1.56213;0
20210724013031247_ALFAPCE-R0_met.fits;1.21848;26515.1;2.90043;0.170667
20210724013022884_ALFAPCE-R0_snap.fits;1.42643;26529.8;1.16693;0
20210724013122959_ALFAPCE-R0_snap.fits;1.23955;26528.3;1.18917;0
20210724013223034_ALFAPCE-R0_snap.fits;2.5358;26504.9;2.31643;0
20210724013353316_ALFAPCE-R0_met.fits;1.32541;26503.4;4.71727;0.170667
20210724013323108_ALFAPCE-R0_snap.fits;1.30986;26477.1;1.12243;0
20210724013423183_ALFAPCE-R0_snap.fits;1.47942;26521;1.23126;0
20210724013523258_ALFAPCE-R0_snap.fits;1.42307;26541.5;1.07548;0
20210724013625722_ALFAPCE-R0_met.fits;1.81603;26488.8;59.6959;1.024
20210724013623332_ALFAPCE-R0_snap.fits;1.423;26496.1;1.2127;0
20210724013731599_ALFAPCE-R0_met.fits;1.21745;26521;5.04973;0.341333
20210724013723407_ALFAPCE-R0_snap.fits;1.56415;26516.6;1.27561;0
20210724013823482_ALFAPCE-R0_snap.fits;1.38791;26455.1;1.34317;0
20210724013923556_ALFAPCE-R0_snap.fits;1.51184;26502;1.30892;0
20210724014029434_ALFAPCE-R0_met.fits;1.30728;26521;2.65406;0.170667
20210724014023631_ALFAPCE-R0_snap.fits;1.34883;26496.1;0.960727;0
20210724014141796_ALFAPCE-R0_met.fits;1.22198;26521;4.27329;0.341333
20210724014157156_ALFAPCE-R0_met.fits;1.24692;26494.6;4.63418;0.341333
20210724014123706_ALFAPCE-R0_snap.fits;1.4692;26531.2;1.33434;0
20210724014220708_ALFAPCE-R0_met.fits;1.34321;26512.2;6.31873;0.170667
20210724014223780_ALFAPCE-R0_snap.fits;1.38482;26532.7;1.04302;0
20210724014323855_ALFAPCE-R0_snap.fits;1.32912;26518.1;1.36777;0
20210724014423930_ALFAPCE-R0_snap.fits;1.38644;26529.8;1.10284;0
20210724014543290_ALFAPCE-R0_met.fits;1.67682;26531.2;8.88882;0.512
20210724014551652_ALFAPCE-R0_met.fits;1.30549;26516.6;3.18769;0.341333
20210724014524004_ALFAPCE-R0_snap.fits;1.3602;26518.1;1.54141;0
20210724014636026_ALFAPCE-R0_met.fits;1.30346;26507.8;3.73586;1.19467
20210724014624079_ALFAPCE-R0_snap.fits;1.56176;26502;1.34521;0
20210724014731151_ALFAPCE-R0_met.fits;1.39162;26491.7;5.87179;0.170667
20210724014724154_ALFAPCE-R0_snap.fits;1.25262;26531.2;1.35983;0
20210724014852900_ALFAPCE-R0_met.fits;1.30753;26491.7;3.98288;0.341333
20210724014824228_ALFAPCE-R0_snap.fits;1.64536;26503.4;0.745573;0
20210724014949732_ALFAPCE-R0_met.fits;1.41059;26490.2;3.57395;0.341333
20210724014924303_ALFAPCE-R0_snap.fits;1.56086;26515.1;1.33188;0
20210724015038714_ALFAPCE-R0_met.fits;1.24224;26525.4;5.74676;0.512
20210724015024378_ALFAPCE-R0_snap.fits;1.41506;26449.2;1.3716;0
20210724015124452_ALFAPCE-R0_snap.fits;1.3844;26521;1.15105;0
20210724015224527_ALFAPCE-R0_snap.fits;1.55766;26519.5;1.44567;0
20210724015324602_ALFAPCE-R0_snap.fits;1.42817;26459.5;1.26291;0
20210724015424676_ALFAPCE-R0_snap.fits;1.71465;26474.1;1.49034;0
20210724015524751_ALFAPCE-R0_snap.fits;1.40587;26460.9;1.03462;0
20210724015655546_ALFAPCE-R0_met.fits;1.25235;26526.9;2.51416;0.170667
20210724015624826_ALFAPCE-R0_snap.fits;1.18102;26544.4;1.36472;0
20210724015738895_ALFAPCE-R0_met.fits;1.29761;26499;6.01537;0.341333
20210724015724900_ALFAPCE-R0_snap.fits;1.41007;26500.5;1.62278;0
20210724015824975_ALFAPCE-R0_snap.fits;1.33781;26455.1;1.29392;0
20210724015925391_ALFAPCE-R0_met.fits;1.39037;26506.3;17.0667;0.682667
20210724015925050_ALFAPCE-R0_snap.fits;1.42547;26477.1;1.29745;0
